"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13GDXD","TOYOTA","TOYOTA PREVIA","20001004","20001004","ZWART",,"stationwagen"
"Personenauto","13JRHN","TOYOTA","TOYOTA PREVIA","20020708","20020708","BLAUW",,"stationwagen"
"Personenauto","13LDGX","TOYOTA","TOYOTA PREVIA","20021114","20021114","ZWART",,"stationwagen"
"Personenauto","13NKLS","TOYOTA","TOYOTA PREVIA","20031101","20031101","ZWART",,"stationwagen"
"Personenauto","13PTXL","TOYOTA","TOYOTA PREVIA","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","13RRZJ","TOYOTA","TOYOTA PREVIA","20050803","20050803","GRIJS","42865","stationwagen"
"Bedrijfsauto","14BBHV","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA SOL DSL","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLKT","TOYOTA","PREVIA 2.0 D-4D LINEA TERRA WINDOW VAN","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Personenauto","14FXLT","TOYOTA","TOYOTA PREVIA","20000825","20000825","ROOD",,"stationwagen"
"Personenauto","14GBP6","TOYOTA","TOYOTA PREVIA","20050601","20080530","GRIJS",,"stationwagen"
"Personenauto","14GZFG","TOYOTA","TOYOTA PREVIA","20010516","20010516","BLAUW",,"stationwagen"
"Personenauto","14LRRB","TOYOTA","TOYOTA PREVIA","20030509","20030509","GROEN",,"stationwagen"
"Personenauto","14LRXB","TOYOTA","TOYOTA PREVIA","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","14PDTR","TOYOTA","TOYOTA PREVIA","20040514","20040514","BEIGE",,"stationwagen"
"Personenauto","14SNHK","TOYOTA","TOYOTA PREVIA","20060316","20060316","GRIJS","42865","stationwagen"
"Personenauto","15FZGG","TOYOTA","TOYOTA PREVIA","20000823","20000823","ZWART",,"stationwagen"
"Personenauto","15GGXX","TOYOTA","TOYOTA PREVIA","20001103","20001103","GROEN",,"stationwagen"
"Personenauto","15HBBF","TOYOTA","TOYOTA PREVIA","20010516","20010516","BLAUW",,"stationwagen"
"Personenauto","15NLDB","TOYOTA","TOYOTA PREVIA","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","15RDFL","TOYOTA","TOYOTA PREVIA","20050209","20050209","GRIJS","49105","stationwagen"
"Personenauto","15ZGR9","TOYOTA","TOYOTA PREVIA","20021031","20121031","GRIJS",,"stationwagen"
"Personenauto","16GFLG","TOYOTA","TOYOTA PREVIA","20001016","20001016","GRIJS",,"stationwagen"
"Personenauto","16GGNZ","TOYOTA","TOYOTA PREVIA","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","16JGG5","TOYOTA","PREVIA","20090305","20090518","GRIJS",,"MPV"
"Personenauto","16NKDJ","TOYOTA","TOYOTA PREVIA","20031024","20031024","ROOD",,"stationwagen"
"Personenauto","16RKFF","TOYOTA","TOYOTA PREVIA","20050610","20050610","GRIJS","42865","stationwagen"
"Personenauto","16RLGX","TOYOTA","TOYOTA PREVIA","20050603","20050603","GRIJS","50955","stationwagen"
"Personenauto","17RZKF","TOYOTA","TOYOTA PREVIA","20051031","20051031","GRIJS","49555","stationwagen"
"Personenauto","17SJKD","TOYOTA","TOYOTA PREVIA","20060120","20060120","BLAUW","41265","stationwagen"
"Personenauto","18FVKH","TOYOTA","TOYOTA PREVIA","20000715","20000715","GRIJS",,"stationwagen"
"Personenauto","18GJBT","TOYOTA","TOYOTA PREVIA","20001201","20001201","ROOD",,"stationwagen"
"Personenauto","18JTTD","TOYOTA","TOYOTA PREVIA","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","18NPHJ","TOYOTA","TOYOTA PREVIA","20040102","20040102","BEIGE",,"stationwagen"
"Personenauto","18NXJL","TOYOTA","TOYOTA PREVIA","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","18RSVR","TOYOTA","TOYOTA PREVIA","20050823","20050823","GRIJS","44716","stationwagen"
"Personenauto","19GHHJ","TOYOTA","TOYOTA PREVIA","20001114","20001114","WIT",,"stationwagen"
"Personenauto","19JSBG","TOYOTA","TOYOTA PREVIA","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","19LPHZ","TOYOTA","TOYOTA PREVIA","20030404","20030404","GRIJS",,"stationwagen"
"Personenauto","19LXHX","TOYOTA","TOYOTA PREVIA","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","19SLSG","TOYOTA","TOYOTA PREVIA","20060310","20060310","GRIJS",,"stationwagen"
"Personenauto","1SFS96","TOYOTA","TOYOTA PREVIA","20050513","20130911","BEIGE",,"stationwagen"
"Personenauto","1SNG91","TOYOTA","TOYOTA PREVIA","20020802","20131031","WIT",,"stationwagen"
"Personenauto","20FRRV","TOYOTA","TOYOTA PREVIA","20000605","20000605","BLAUW",,"stationwagen"
"Personenauto","20GBDT","TOYOTA","TOYOTA PREVIA","20000907","20000907","GRIJS",,"stationwagen"
"Personenauto","20PSLX","TOYOTA","TOYOTA PREVIA","20041113","20041113","GRIJS",,"stationwagen"
"Personenauto","20PVTN","TOYOTA","TOYOTA PREVIA","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","20RSHF","TOYOTA","TOYOTA PREVIA","20050803","20050803","GROEN","41265","stationwagen"
"Personenauto","20SRZH","TOYOTA","TOYOTA PREVIA","20060421","20060421","BEIGE","44716","stationwagen"
"Personenauto","21FPLZ","TOYOTA","TOYOTA PREVIA","20000518","20000518","ZWART",,"stationwagen"
"Personenauto","21GPVT","TOYOTA","TOYOTA PREVIA","20010223","20010223","ROOD",,"stationwagen"
"Personenauto","21HKSV","TOYOTA","TOYOTA PREVIA","20010831","20010831","GROEN",,"stationwagen"
"Personenauto","21JNBJ","TOYOTA","TOYOTA PREVIA","20020618","20020618","GRIJS",,"stationwagen"
"Personenauto","21RGBL","TOYOTA","TOYOTA PREVIA","20050318","20050318","BEIGE","49555","stationwagen"
"Personenauto","21SJHT","TOYOTA","TOYOTA PREVIA","20060118","20060118","GRIJS","43115","stationwagen"
"Bedrijfsauto","22BPFN","TOYOTA","PREVIA 2.0 D-4D LINEA TERRA BLIND VAN","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Personenauto","22RDZN","TOYOTA","TOYOTA PREVIA","20050225","20050225","GRIJS","39315","stationwagen"
"Personenauto","22RFPF","TOYOTA","TOYOTA PREVIA","20050304","20050304","ZWART","37010","stationwagen"
"Personenauto","22RXDP","TOYOTA","TOYOTA PREVIA","20050929","20050929","GRIJS","41265","stationwagen"
"Personenauto","22SBHB","TOYOTA","TOYOTA PREVIA","20051111","20051111","GRIJS","44716","stationwagen"
"Personenauto","22SJBD","TOYOTA","TOYOTA PREVIA","20060203","20060203","GRIJS","37926","stationwagen"
"Personenauto","23HFJB","TOYOTA","TOYOTA PREVIA","20010619","20010619","GRIJS",,"stationwagen"
"Personenauto","23NNPP","TOYOTA","TOYOTA PREVIA","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","23SHFH","TOYOTA","TOYOTA PREVIA","20060123","20060123","BEIGE","44716","stationwagen"
"Personenauto","24HPPZ","TOYOTA","TOYOTA PREVIA","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","24PFLG","TOYOTA","TOYOTA PREVIA","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","24SLVN","TOYOTA","TOYOTA PREVIA","20060301","20060301","GRIJS","44716","stationwagen"
"Personenauto","25GFZN","TOYOTA","TOYOTA PREVIA","20001019","20001019","GRIJS",,"stationwagen"
"Personenauto","25HHP8","TOYOTA","TOYOTA PREVIA","20000525","20081125","GROEN",,"MPV"
"Personenauto","25HKPB","TOYOTA","TOYOTA PREVIA","20010901","20010901","ZWART",,"stationwagen"
"Personenauto","25HPN8","TOYOTA","TOYOTA PREVIA","20020515","20020515","GEEL",,"stationwagen"
"Personenauto","25RNBB","TOYOTA","TOYOTA PREVIA","20050617","20050617","GRIJS","43115","stationwagen"
"Personenauto","25SLBH","TOYOTA","TOYOTA PREVIA","20060217","20060217","GRIJS","49555","stationwagen"
"Personenauto","26FTXL","TOYOTA","TOYOTA PREVIA","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","26GXGK","TOYOTA","TOYOTA PREVIA","20010419","20010419","BLAUW",,"stationwagen"
"Personenauto","26HJGJ","TOYOTA","PREVIA 2.4 GL U9","19930617","20010905","ROOD",,"stationwagen"
"Personenauto","26JDBR","TOYOTA","TOYOTA PREVIA","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","26PJHX","TOYOTA","TOYOTA PREVIA","20040710","20040710","BLAUW",,"stationwagen"
"Personenauto","26RFPF","TOYOTA","TOYOTA PREVIA","20050304","20050304","GRIJS","49555","stationwagen"
"Bedrijfsauto","27BHHD","TOYOTA","PREVIA 2.4 WINDOW VAN LINEA SOL ATM","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Personenauto","27NGSZ","TOYOTA","TOYOTA PREVIA","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","27NTTK","TOYOTA","TOYOTA PREVIA","20040226","20040226","GRIJS",,"stationwagen"
"Bedrijfsauto","28BBJJ","TOYOTA","PREVIA 2.0 D4-D WINDOW VAN LINEA LUNA DSL","20020206","20020206","N.v.t.",,"gesloten opbouw"
"Personenauto","28HBZX","TOYOTA","TOYOTA PREVIA","20010522","20010522","BLAUW",,"stationwagen"
"Personenauto","28HRKT","TOYOTA","TOYOTA PREVIA","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","28HTZD","TOYOTA","TOYOTA PREVIA","20011221","20011221","ROOD",,"stationwagen"
"Personenauto","28JDNJ","TOYOTA","TOYOTA PREVIA","20020221","20020221","ROOD",,"stationwagen"
"Personenauto","29NNFS","TOYOTA","TOYOTA PREVIA","20031212","20031212","GRIJS",,"stationwagen"
"Personenauto","29PJTK","TOYOTA","TOYOTA PREVIA","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","29SGTF","TOYOTA","TOYOTA PREVIA","20060106","20060106","GRIJS","39776","stationwagen"
"Personenauto","30HXTL","TOYOTA","TOYOTA PREVIA","20020314","20020314","BEIGE",,"stationwagen"
"Personenauto","30JTJB","TOYOTA","TOYOTA PREVIA","20020815","20020815","BLAUW",,"stationwagen"
"Personenauto","30LGPG","TOYOTA","TOYOTA PREVIA","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","30PGSR","TOYOTA","TOYOTA PREVIA","20040619","20040619","BLAUW",,"stationwagen"
"Personenauto","30RFPD","TOYOTA","TOYOTA PREVIA","20050303","20050303","GRIJS","41265","stationwagen"
"Personenauto","31GRBT","TOYOTA","TOYOTA PREVIA","20010219","20010219","GRIJS",,"stationwagen"
"Personenauto","31HBGF","TOYOTA","TOYOTA PREVIA","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","31HTNN","TOYOTA","TOYOTA PREVIA","20011206","20011206","GRIJS",,"stationwagen"
"Personenauto","31LLSR","TOYOTA","TOYOTA PREVIA","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","32DXJX","TOYOTA","TOYOTA PREVIA","20000107","20000107","ROOD",,"MPV"
"Personenauto","32LXPK","TOYOTA","TOYOTA PREVIA","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","32RTTK","TOYOTA","TOYOTA PREVIA","20050927","20050927","GRIJS","42865","stationwagen"
"Personenauto","32SGLG","TOYOTA","TOYOTA PREVIA","20060102","20060102","GRIJS","49555","stationwagen"
"Personenauto","32XKLJ","TOYOTA","TOYOTA PREVIA","20030221","20070823","GROEN",,"stationwagen"
"Personenauto","33FRJV","TOYOTA","TOYOTA PREVIA","20000529","20000529","GRIJS",,"stationwagen"
"Personenauto","33JKVJ","TOYOTA","TOYOTA PREVIA","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","33LJLD","TOYOTA","TOYOTA PREVIA","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","33RHH9","TOYOTA","TOYOTA PREVIA","20050331","20110519","BEIGE",,"stationwagen"
"Personenauto","33STFJ","TOYOTA","TOYOTA PREVIA","20060428","20060428","GRIJS","43115","stationwagen"
"Personenauto","34FTPS","TOYOTA","TOYOTA PREVIA","20000712","20000712","GROEN",,"stationwagen"
"Personenauto","34JKSN","TOYOTA","TOYOTA PREVIA","20020523","20020523","ZWART",,"stationwagen"
"Personenauto","34JSXX","TOYOTA","TOYOTA PREVIA","20020814","20020814","GRIJS",,"stationwagen"
"Personenauto","34JZBG","TOYOTA","TOYOTA PREVIA","20001006","20020930","GRIJS",,"stationwagen"
"Personenauto","34LTNK","TOYOTA","TOYOTA PREVIA","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","34NPLZ","TOYOTA","TOYOTA PREVIA","20040123","20040123","BEIGE",,"stationwagen"
"Personenauto","34RRHG","TOYOTA","TOYOTA PREVIA","20050713","20050713","GRIJS","50955","stationwagen"
"Personenauto","35FRJV","TOYOTA","TOYOTA PREVIA","20000529","20000529","BLAUW",,"stationwagen"
"Personenauto","35GBNF","TOYOTA","TOYOTA PREVIA","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","35JXFS","TOYOTA","TOYOTA PREVIA","20020924","20020924","BLAUW",,"stationwagen"
"Personenauto","35LKRS","TOYOTA","TOYOTA PREVIA","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","35SRLJ","TOYOTA","TOYOTA PREVIA","20060413","20060413","GRIJS","49555","stationwagen"
"Personenauto","35SVBD","TOYOTA","TOYOTA PREVIA","20060519","20060519","ROOD","44516","stationwagen"
"Personenauto","35TGRB","TOYOTA","TOYOTA PREVIA","20051229","20060824","BLAUW",,"stationwagen"
"Personenauto","36FTTX","TOYOTA","TOYOTA PREVIA","20000710","20000710","GRIJS",,"stationwagen"
"Personenauto","36GFPS","TOYOTA","TOYOTA PREVIA","20001018","20001018","ZWART",,"stationwagen"
"Personenauto","36LKRS","TOYOTA","TOYOTA PREVIA","20030208","20030208","GRIJS",,"stationwagen"
"Personenauto","36RSJH","TOYOTA","TOYOTA PREVIA","20050802","20050802","GRIJS","44716","stationwagen"
"Personenauto","37FNVB","TOYOTA","TOYOTA PREVIA","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","37FSDS","TOYOTA","TOYOTA PREVIA","20000620","20000620","GROEN",,"stationwagen"
"Personenauto","37GTRL","TOYOTA","TOYOTA PREVIA","20010323","20010323","GROEN",,"stationwagen"
"Personenauto","37HHDD","TOYOTA","TOYOTA PREVIA","20010719","20010719","GRIJS",,"stationwagen"
"Personenauto","37JJLK","TOYOTA","TOYOTA PREVIA","20020426","20020426","BEIGE",,"stationwagen"
"Personenauto","37LJLD","TOYOTA","TOYOTA PREVIA","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","37NGRT","TOYOTA","TOYOTA PREVIA","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","37NKZG","TOYOTA","TOYOTA PREVIA","20031115","20031115","GRIJS",,"stationwagen"
"Personenauto","37RKBP","TOYOTA","TOYOTA PREVIA","20050504","20050504","GRIJS","39776","stationwagen"
"Personenauto","38GGJF","TOYOTA","TOYOTA PREVIA","20001106","20001106","BLAUW",,"stationwagen"
"Personenauto","38NTKD","TOYOTA","TOYOTA PREVIA","20040214","20040214","BEIGE",,"stationwagen"
"Personenauto","38PKJK","TOYOTA","TOYOTA PREVIA","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","39GKRT","TOYOTA","TOYOTA PREVIA","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","39JKSN","TOYOTA","TOYOTA PREVIA","20020527","20020527","GRIJS",,"stationwagen"
"Personenauto","39JZZN","TOYOTA","TOYOTA PREVIA","20021030","20021030","BLAUW",,"stationwagen"
"Personenauto","39NKTZ","TOYOTA","TOYOTA PREVIA","20031112","20031112","GRIJS",,"stationwagen"
"Personenauto","39NLKT","TOYOTA","TOYOTA PREVIA","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","39PKNB","TOYOTA","TOYOTA PREVIA","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","39RKJS","TOYOTA","TOYOTA PREVIA","20050520","20050520","GRIJS","41265","stationwagen"
"Personenauto","3KPK30","TOYOTA","TOYOTA PREVIA","20060113","20130621","GRIJS",,"stationwagen"
"Personenauto","40FTXL","TOYOTA","TOYOTA PREVIA","20000721","20000721","BLAUW",,"stationwagen"
"Personenauto","40GVLX","TOYOTA","TOYOTA PREVIA","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","40LJLD","TOYOTA","TOYOTA PREVIA","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","40PXN7","TOYOTA","TOYOTA PREVIA","20000608","20110401","GRIJS",,"stationwagen"
"Personenauto","40XJHR","TOYOTA","TOYOTA PREVIA","20010713","20070606","GROEN",,"stationwagen"
"Bedrijfsauto","41BLBZ","TOYOTA","PREVIA 2.0 D-4D LINEA SOL BLIND VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Personenauto","41NFFG","TOYOTA","TOYOTA PREVIA","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","41NTLJ","TOYOTA","TOYOTA PREVIA","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","41SGXF","TOYOTA","TOYOTA PREVIA","20060106","20060106","ZWART","50040","stationwagen"
"Personenauto","42GGRS","TOYOTA","TOYOTA PREVIA","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","42GKNZ","TOYOTA","TOYOTA PREVIA","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","42JTTD","TOYOTA","TOYOTA PREVIA","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","42KGF4","TOYOTA","TOYOTA PREVIA","20050715","20091112","ZWART",,"stationwagen"
"Personenauto","42NHBT","TOYOTA","TOYOTA PREVIA","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","42PKVP","TOYOTA","TOYOTA PREVIA","20040903","20040903","BLAUW",,"stationwagen"
"Personenauto","43FRJV","TOYOTA","TOYOTA PREVIA","20000529","20000529","GROEN",,"stationwagen"
"Personenauto","43GTTK","TOYOTA","TOYOTA PREVIA","20010405","20010405","BLAUW",,"stationwagen"
"Personenauto","43LSNP","TOYOTA","TOYOTA PREVIA","20030505","20030505","BLAUW",,"stationwagen"
"Personenauto","43NXDL","TOYOTA","TOYOTA PREVIA","20040319","20040319","BEIGE",,"stationwagen"
"Personenauto","43SLRL","TOYOTA","TOYOTA PREVIA","20060302","20060302","GRIJS",,"stationwagen"
"Bedrijfsauto","44BPZX","TOYOTA","PREVIA 2.0 D-4D LINEA SOL WINDOW VAN","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Personenauto","44GBRJ","TOYOTA","TOYOTA PREVIA","20000913","20000913","BLAUW",,"stationwagen"
"Personenauto","44JSRR","TOYOTA","TOYOTA PREVIA","20020806","20020806","GRIJS",,"stationwagen"
"Personenauto","44PJFR","TOYOTA","TOYOTA PREVIA","20040714","20040714","GROEN",,"stationwagen"
"Personenauto","44RDBH","TOYOTA","TOYOTA PREVIA","20050211","20050211","BLAUW","41265","stationwagen"
"Personenauto","44RRXJ","TOYOTA","TOYOTA PREVIA","20050726","20050726","GRIJS","49555","stationwagen"
"Personenauto","45GZGV","TOYOTA","TOYOTA PREVIA","20020218","20020218","BEIGE",,"stationwagen"
"Personenauto","45LHHJ","TOYOTA","TOYOTA PREVIA","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","45PVZP","TOYOTA","TOYOTA PREVIA","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","45RLVL","TOYOTA","TOYOTA PREVIA","20050610","20050610","GRIJS","41265","stationwagen"
"Personenauto","46HRKD","TOYOTA","TOYOTA PREVIA","20000630","20011023","BLAUW",,"stationwagen"
"Personenauto","46JLBB","TOYOTA","TOYOTA PREVIA","20020517","20020517","GROEN",,"stationwagen"
"Personenauto","46PVDK","TOYOTA","TOYOTA PREVIA","20041216","20041216","GRIJS",,"stationwagen"
"Personenauto","46RJPS","TOYOTA","TOYOTA PREVIA","20050425","20050425","GRIJS","49555","stationwagen"
