"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VPJ8","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20080415","20080415","N.v.t.",,"veewagen"
"Bedrijfsauto","03VZH7","RENAULT","MASTER","20090106","20090106","N.v.t.",,"veewagen"
"Bedrijfsauto","04BRJL","RENAULT","MASTER","20041025","20041025","N.v.t.",,"veewagen"
"Bedrijfsauto","04BRSB","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041210","20041210","N.v.t.",,"veewagen"
"Bedrijfsauto","04VGK6","RENAULT","MASTER","20070426","20070426","N.v.t.",,"veewagen"
"Bedrijfsauto","04VGPT","RENAULT","MASTER 3.5","19990331","19990331","N.v.t.",,"veewagen"
"Bedrijfsauto","05VKV1","RENAULT","RENAULT","20071108","20071108","N.v.t.",,"veewagen"
"Bedrijfsauto","06BSDZ","RENAULT","MASTER","20050107","20050107","N.v.t.",,"veewagen"
"Bedrijfsauto","06BTDZ","RENAULT","MASTER","20050511","20050511","N.v.t.",,"veewagen"
"Bedrijfsauto","06BVKS","RENAULT","MASTER","20051102","20051102","N.v.t.",,"veewagen"
"Bedrijfsauto","07BHNN","RENAULT","MASTER","20030321","20030321","N.v.t.",,"veewagen"
"Bedrijfsauto","07BKSX","RENAULT","MASTER","20031114","20031114","N.v.t.",,"veewagen"
"Bedrijfsauto","07BTKV","RENAULT","MASTER","20050610","20050610","N.v.t.",,"veewagen"
"Bedrijfsauto","07BZHB","RENAULT","MASTER","20060621","20060621","N.v.t.",,"veewagen"
"Bedrijfsauto","07VDT8","RENAULT","FDCNL5 MASTER","20020307","20070126","N.v.t.",,"veewagen"
"Bedrijfsauto","07VDX5","RENAULT","MASTER","20070201","20070201","N.v.t.",,"veewagen"
"Bedrijfsauto","07VJZ9","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 88 KW E4","20071008","20071008","N.v.t.",,"veewagen"
"Bedrijfsauto","07VRF3","RENAULT","MASTER","20080428","20080428","N.v.t.",,"veewagen"
"Bedrijfsauto","08VRR3","RENAULT","MASTER","20080527","20080527","N.v.t.",,"veewagen"
"Bedrijfsauto","08VTT1","RENAULT","MASTER","20040628","20080815","N.v.t.",,"veewagen"
"Bedrijfsauto","09VGFH","RENAULT","FB 30 A","19940329","19990301","N.v.t.",,"veewagen"
"Bedrijfsauto","10BSXL","RENAULT","MASTER","20050414","20050414","N.v.t.",,"veewagen"
"Bedrijfsauto","10VZH1","RENAULT","MASTER","20090113","20090113","N.v.t.",,"veewagen"
"Bedrijfsauto","11BXDS","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 DC","20060316","20060316","N.v.t.",,"veewagen"
"Bedrijfsauto","11VFT1","RENAULT","MASTER","20070322","20070322","N.v.t.",,"veewagen"
"Bedrijfsauto","11VXZ8","RENAULT","RENAULT TRUCKS SAS","20090105","20090105","N.v.t.",,"veewagen"
"Bedrijfsauto","12BGDN","RENAULT","MASTER","20021025","20021025","N.v.t.",,"veewagen"
"Bedrijfsauto","12BLT9","RENAULT","D","20190117","20190117","N.v.t.",,"veewagen"
"Bedrijfsauto","12BVP9","RENAULT","T","20230718","20230718","N.v.t.",,"veewagen"
"Bedrijfsauto","13BFRG","RENAULT","MASTER T35 TURBO","20020910","20020910","N.v.t.",,"veewagen"
"Bedrijfsauto","13BNLN","RENAULT","MASTER","20040429","20040429","N.v.t.",,"veewagen"
"Bedrijfsauto","13VPX7","RENAULT","EDC3KH","20080228","20080417","N.v.t.",,"veewagen"
"Bedrijfsauto","13VTZ5","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20080819","20080819","N.v.t.",,"veewagen"
"Bedrijfsauto","14BLFN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040116","20040116","N.v.t.",,"veewagen"
"Bedrijfsauto","14VKK9","RENAULT","MASTER","20031007","20071017","N.v.t.",,"veewagen"
"Bedrijfsauto","14VXZ8","RENAULT","RENAULT TRUCKS SAS","20090105","20090105","N.v.t.",,"veewagen"
"Bedrijfsauto","15BPVT","RENAULT","MASTER","20040908","20040908","N.v.t.",,"veewagen"
"Bedrijfsauto","15BTLD","RENAULT","MASTER","20050613","20220125","N.v.t.",,"veewagen"
"Bedrijfsauto","15BTVB","RENAULT","MASTER T 35","20050628","20050628","N.v.t.",,"veewagen"
"Bedrijfsauto","15VHV4","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20070720","20070720","N.v.t.",,"veewagen"
"Bedrijfsauto","15VJH4","RENAULT","MASTER","20030424","20070810","N.v.t.",,"veewagen"
"Bedrijfsauto","15VXZ8","RENAULT","RENAULT TRUCKS SAS","20090105","20090105","N.v.t.",,"veewagen"
"Bedrijfsauto","16BFX3","RENAULT","D","20150421","20150421","N.v.t.",,"veewagen"
"Bedrijfsauto","17BFR8","RENAULT","T","20150226","20150226","N.v.t.",,"veewagen"
"Bedrijfsauto","17BXGR","RENAULT","MASTER","20060216","20060216","N.v.t.",,"veewagen"
"Bedrijfsauto","17VRG8","RENAULT","MASTER","20080506","20080506","N.v.t.",,"veewagen"
"Bedrijfsauto","18BZGN","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060704","20060704","N.v.t.",,"veewagen"
"Bedrijfsauto","19BRD3","RENAULT","MIDLUM 220.08","20100401","20201222","N.v.t.",,"veewagen"
"Bedrijfsauto","19BRJF","RENAULT","MASTER","20041022","20041022","N.v.t.",,"veewagen"
"Bedrijfsauto","19VZH3","RENAULT","RENAULT TRUCKS SAS","20090109","20090109","N.v.t.",,"veewagen"
"Bedrijfsauto","1VBF24","RENAULT","MASTER","20080430","20090309","N.v.t.",,"veewagen"
"Bedrijfsauto","1VBF63","RENAULT","MASTER","20090313","20090313","N.v.t.",,"veewagen"
"Bedrijfsauto","1VBH47","RENAULT","MASTER","20090319","20090319","N.v.t.",,"veewagen"
"Bedrijfsauto","1VFF64","RENAULT","MASTER","20080828","20090922","N.v.t.",,"veewagen"
"Bedrijfsauto","1VGR59","RENAULT","MASTER","20060127","20100623","N.v.t.",,"veewagen"
"Bedrijfsauto","1VKH45","RENAULT","MASTER","20101021","20101021","N.v.t.","39737","veewagen"
"Bedrijfsauto","1VKJ68","RENAULT","MASTER","20101027","20101027","N.v.t.",,"veewagen"
"Bedrijfsauto","1VNR56","RENAULT","MASTER","20110426","20110426","N.v.t.",,"veewagen"
"Bedrijfsauto","1VRG31","RENAULT","MASTER","20110908","20110908","N.v.t.","40615","veewagen"
"Bedrijfsauto","1VST66","RENAULT","MASTER","20120103","20120103","N.v.t.","42699","veewagen"
"Bedrijfsauto","1VTB84","RENAULT","MASTER","20120111","20120111","N.v.t.",,"veewagen"
"Bedrijfsauto","1VTD37","RENAULT","TRAFIC","20120110","20120118","N.v.t.","43934","veewagen"
"Bedrijfsauto","1VTX95","RENAULT","MASTER","20120315","20120315","N.v.t.","42699","veewagen"
"Bedrijfsauto","1VVT74","RENAULT","TRAFIC","20120524","20120524","N.v.t.","32981","veewagen"
"Bedrijfsauto","1VXF23","RENAULT","MASTER","20120627","20120627","N.v.t.","44839","veewagen"
"Bedrijfsauto","1VXH43","RENAULT","MASTER","20120630","20120630","N.v.t.","33561","veewagen"
"Bedrijfsauto","1VXV08","RENAULT","MASTER","20050524","20120817","N.v.t.",,"veewagen"
"Bedrijfsauto","1VXV87","RENAULT","MASTER","20120824","20120824","N.v.t.","29869","veewagen"
"Bedrijfsauto","1VXZ14","RENAULT","MASTER","20120829","20120829","N.v.t.","26579","veewagen"
"Bedrijfsauto","1VZN11","RENAULT","MASTER","20121023","20121023","N.v.t.","49148","veewagen"
"Bedrijfsauto","20BSF5","RENAULT","MASTER","20040416","20211030","N.v.t.",,"veewagen"
"Bedrijfsauto","21BPJF","RENAULT","MASTER","20040712","20040712","N.v.t.",,"veewagen"
"Bedrijfsauto","21VVN5","RENAULT","MASTER","20061012","20080920","N.v.t.",,"veewagen"
"Bedrijfsauto","21VVR8","RENAULT","MASTER","20080923","20080923","N.v.t.",,"veewagen"
"Bedrijfsauto","22BHVK","RENAULT","MASTER","20030418","20030418","N.v.t.",,"veewagen"
"Bedrijfsauto","22BRJS","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20041029","20041029","N.v.t.",,"veewagen"
"Bedrijfsauto","23BFFL","RENAULT","MASTER T35 TURBO","20020708","20020708","N.v.t.",,"veewagen"
"Bedrijfsauto","23BHG4","RENAULT","40AAA2","19940119","20160510","N.v.t.",,"veewagen"
"Bedrijfsauto","23BSGT","RENAULT","MASTER","20050121","20050121","N.v.t.",,"veewagen"
"Bedrijfsauto","23BXBX","RENAULT","MASTER","20060126","20060126","N.v.t.",,"veewagen"
"Bedrijfsauto","23BZPD","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20060822","20060822","N.v.t.",,"veewagen"
"Bedrijfsauto","23VRK8","RENAULT","RENAULT TRUCKS SAS","20080516","20080516","N.v.t.",,"veewagen"
"Bedrijfsauto","23VVX6","RENAULT","MASTER","20081006","20081006","N.v.t.",,"veewagen"
"Bedrijfsauto","24BBGP","RENAULT","KANGOO 1.9 D-55 EURO 2000 LIGHT","20020214","20020214","N.v.t.",,"veewagen"
"Bedrijfsauto","24BJDG","RENAULT","MASTER","20030516","20030516","N.v.t.",,"veewagen"
"Bedrijfsauto","24BPDB","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040712","20040712","N.v.t.",,"veewagen"
"Bedrijfsauto","24VKR7","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20071109","20071109","N.v.t.",,"veewagen"
"Bedrijfsauto","24VPG1","RENAULT","MASTER","20040209","20080318","N.v.t.",,"veewagen"
"Bedrijfsauto","26BRN7","RENAULT","PREMIUM","20040423","20210513","N.v.t.",,"veewagen"
"Bedrijfsauto","26BTBL","RENAULT","MASTER","20050428","20050428","N.v.t.",,"veewagen"
"Bedrijfsauto","26VLPK","RENAULT","MASTER 3.5","19991201","19991201","N.v.t.",,"veewagen"
"Bedrijfsauto","27BNV7","RENAULT","PARADOS SPORT","20191004","20191004","N.v.t.",,"veewagen"
"Bedrijfsauto","27BXXL","RENAULT","MASTER","20060509","20060509","N.v.t.",,"veewagen"
"Bedrijfsauto","27VHZ2","RENAULT","MASTER","20070719","20070719","N.v.t.",,"veewagen"
"Bedrijfsauto","28VNNP","RENAULT","MASTER 3.3 TD","20000209","20000209","N.v.t.",,"veewagen"
"Bedrijfsauto","28VVS9","RENAULT","MASTER","20080925","20080925","N.v.t.",,"veewagen"
"Bedrijfsauto","28VZR5","RENAULT","RENAULT MASTER","20090203",,"N.v.t.",,"veewagen"
"Bedrijfsauto","29BRVJ","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20050111","20050111","N.v.t.",,"veewagen"
"Bedrijfsauto","29BZLS","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100 DUBBELE CABINE","20060912","20060912","N.v.t.",,"veewagen"
"Bedrijfsauto","29BZTX","RENAULT","MASTER","20060906","20060906","N.v.t.",,"veewagen"
"Bedrijfsauto","29VGR2","RENAULT","MASTER","20070510","20070510","N.v.t.",,"veewagen"
"Bedrijfsauto","29VJZ2","RENAULT","MASTER","20070920","20070920","N.v.t.",,"veewagen"
"Bedrijfsauto","2VBR34","RENAULT","MASTER","20051107","20090421","N.v.t.",,"veewagen"
"Bedrijfsauto","2VDD43","RENAULT","MASTER","20090610","20090610","N.v.t.",,"veewagen"
"Bedrijfsauto","2VDZ72","RENAULT","MASTER","20090903","20090903","N.v.t.",,"veewagen"
"Bedrijfsauto","2VDZ92","RENAULT","TRAFIC T29 L2/H1 2.0 DCI Q 84KW E4 DC","20091015","20091015","N.v.t.",,"veewagen"
"Bedrijfsauto","2VFD99","RENAULT","MASTER","20090917","20090917","N.v.t.",,"veewagen"
"Bedrijfsauto","2VFG18","RENAULT","MASTER DCI 140","20060228","20090928","N.v.t.",,"veewagen"
"Bedrijfsauto","2VGB11","RENAULT","MASTER","20051216","20091223","N.v.t.",,"veewagen"
"Bedrijfsauto","2VHF61","RENAULT","MASTER","20100401","20100401","N.v.t.",,"veewagen"
"Bedrijfsauto","2VHH49","RENAULT","MASTER","20100414","20100414","N.v.t.","39964","veewagen"
"Bedrijfsauto","2VKB20","RENAULT","MASTER","20100929","20100929","N.v.t.",,"veewagen"
"Bedrijfsauto","2VLB61","RENAULT","MASTER","20110103","20110103","N.v.t.","39933","veewagen"
"Bedrijfsauto","2VLZ19","RENAULT","MASTER","20110406","20110406","N.v.t.","71899","veewagen"
"Bedrijfsauto","2VND11","RENAULT","MASTER","20110418","20110418","N.v.t.","42261","veewagen"
"Bedrijfsauto","2VPV60","RENAULT","MASTER","20110804","20110804","N.v.t.","48160","veewagen"
"Bedrijfsauto","2VRK05","RENAULT","MASTER","20110923","20110923","N.v.t.","31624","veewagen"
"Bedrijfsauto","2VRZ21","RENAULT","MASTER","20081217","20111103","N.v.t.",,"veewagen"
"Bedrijfsauto","2VRZ42","RENAULT","TRAFIC DUBBELE CABINE","20111108","20111108","N.v.t.","40174","veewagen"
"Bedrijfsauto","2VSF13","RENAULT","MASTER","20060306","20120104","N.v.t.",,"veewagen"
"Bedrijfsauto","2VSX55","RENAULT","MASTER","20120112","20120112","N.v.t.","46302","veewagen"
"Bedrijfsauto","2VTJ48","RENAULT","MASTER","20120202","20120202","N.v.t.","41756","veewagen"
"Bedrijfsauto","2VTL90","RENAULT","MASTER","20120214","20120214","N.v.t.","42785","veewagen"
"Bedrijfsauto","2VTX07","RENAULT","MASTER","20120315","20120315","N.v.t.","46280","veewagen"
"Bedrijfsauto","2VVH88","RENAULT","MASTER","20120406","20120406","N.v.t.","48944","veewagen"
"Bedrijfsauto","2VVN83","RENAULT","MASTER","20090112","20120427","N.v.t.",,"veewagen"
"Bedrijfsauto","2VVP13","RENAULT","MASTER","20120503","20120503","N.v.t.","30079","veewagen"
"Bedrijfsauto","2VXH04","RENAULT","MASTER","20120627","20120627","N.v.t.","48944","veewagen"
"Bedrijfsauto","2VZD61","RENAULT","MASTER","20060911","20120917","N.v.t.",,"veewagen"
"Bedrijfsauto","30BBRJ","RENAULT","MASTER","20020222","20020222","N.v.t.",,"veewagen"
"Bedrijfsauto","30BLTN","RENAULT","RT 6204","20040227","20040227","N.v.t.",,"veewagen"
"Bedrijfsauto","30BLXX","RENAULT","MASTER","20040312","20040312","N.v.t.",,"veewagen"
"Bedrijfsauto","30VHF7","RENAULT","MASTER","20070611","20070611","N.v.t.",,"veewagen"
"Bedrijfsauto","30VRN6","RENAULT","MASTER","20080522","20080522","N.v.t.",,"veewagen"
"Bedrijfsauto","31VZJ3","RENAULT","MASTER","20090107","20090107","N.v.t.",,"veewagen"
"Bedrijfsauto","32BNL3","RENAULT","T","20190612","20190612","N.v.t.",,"veewagen"
"Bedrijfsauto","32VTR1","RENAULT","MASTER","20060504","20080723","N.v.t.",,"veewagen"
"Bedrijfsauto","33BXHX","RENAULT","MASTER","20060227","20060227","N.v.t.",,"veewagen"
"Bedrijfsauto","33BZVK","RENAULT","MASTER","20060911","20060911","N.v.t.",,"veewagen"
"Bedrijfsauto","33VKP1","RENAULT","UDCMK5/CHASSIS CABINE","20031020","20071024","N.v.t.",,"veewagen"
"Bedrijfsauto","33VNT3","RENAULT","MASTER","20080221","20080221","N.v.t.",,"veewagen"
"Bedrijfsauto","34BBG1","RENAULT","PREMIUM 270.18 D","20121004","20121004","N.v.t.",,"veewagen"
"Bedrijfsauto","34BHT4","RENAULT","MIDLUM 180.12/C","20001120","20170107","N.v.t.",,"veewagen"
"Bedrijfsauto","34BSKJ","RENAULT","MASTER","20050211","20050211","N.v.t.",,"veewagen"
"Bedrijfsauto","34VJF5","RENAULT","MASTER","20070802","20070802","N.v.t.",,"veewagen"
"Bedrijfsauto","34VZH6","RENAULT","MASTER","20090106","20090106","N.v.t.",,"veewagen"
"Bedrijfsauto","35BNXK","RENAULT","MASTER","20040824","20040824","N.v.t.",,"veewagen"
"Bedrijfsauto","35VDL4","RENAULT","MASTER","20070108","20070108","N.v.t.",,"veewagen"
"Bedrijfsauto","36BFPJ","RENAULT","MASTER T35 TURBO","20020903","20020903","N.v.t.",,"veewagen"
"Bedrijfsauto","36BPGJ","RENAULT","MASTER","20040701","20040701","N.v.t.",,"veewagen"
"Bedrijfsauto","36VKF4","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20071018","20071018","N.v.t.",,"veewagen"
"Bedrijfsauto","36VRD6","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20080604","20080604","N.v.t.",,"veewagen"
"Bedrijfsauto","37VDZ8","RENAULT","EDCTK6","20070207","20070207","N.v.t.",,"veewagen"
"Bedrijfsauto","37VVD2","RENAULT","MASTER","20080815","20080815","N.v.t.",,"veewagen"
"Bedrijfsauto","38BHNH","RENAULT","MASTER","20030320","20030320","N.v.t.",,"veewagen"
"Bedrijfsauto","38BPDJ","RENAULT","MASTER","20040623","20040623","N.v.t.",,"veewagen"
"Bedrijfsauto","38BRFB","RENAULT","MASTER 3.5T L3H2 3.0 DCI","20041028","20041028","N.v.t.",,"veewagen"
"Bedrijfsauto","38VTNG","RENAULT","MASTER","20010110","20010110","N.v.t.",,"veewagen"
"Bedrijfsauto","39VKJ6","RENAULT","KANGOO 1.5 DCI 50KW E4 HL","20071018","20071018","N.v.t.",,"veewagen"
"Bedrijfsauto","39VLT7","RENAULT","MASTER","20080103","20080103","N.v.t.",,"veewagen"
"Bedrijfsauto","39VVS2","RENAULT","MASTER","20060822","20081006","N.v.t.",,"veewagen"
"Bedrijfsauto","39VXP5","RENAULT","MASTER","20090109","20090109","N.v.t.",,"veewagen"
"Bedrijfsauto","3VBH32","RENAULT","MASTER","20090325","20090325","N.v.t.",,"veewagen"
"Bedrijfsauto","3VBH65","RENAULT","MASTER","20090320","20090320","N.v.t.",,"veewagen"
"Bedrijfsauto","3VBT20","RENAULT","MASTER","20090612","20090612","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGF60","RENAULT","MASTER","20100104","20100104","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGF61","RENAULT","MASTER","20100104","20100104","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGF62","RENAULT","MASTER","20100104","20100104","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGR35","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100226","20100226","N.v.t.","25706","veewagen"
"Bedrijfsauto","3VHH14","RENAULT","MASTER","20100415","20100415","N.v.t.","34562","veewagen"
"Bedrijfsauto","3VHP04","RENAULT","MASTER","20100517","20100517","N.v.t.","46193","veewagen"
"Bedrijfsauto","3VHP52","RENAULT","MASTER","20100518","20100518","N.v.t.","34120","veewagen"
"Bedrijfsauto","3VHV78","RENAULT","MASTER","20091009","20100609","N.v.t.",,"veewagen"
"Bedrijfsauto","3VHX25","RENAULT","MASTER CDI 150","20100505","20100615","N.v.t.","33461","veewagen"
"Bedrijfsauto","3VJD79","RENAULT","TRAFIC T29 L1/H1 2.5 DCI Q 107KW E4 FAP","20100709","20100709","N.v.t.","38007","veewagen"
"Bedrijfsauto","3VNF50","RENAULT","MASTER 3.5T","20070309","20110318","N.v.t.",,"veewagen"
"Bedrijfsauto","3VPX05","RENAULT","MASTER","20110811","20110811","N.v.t.","49234","veewagen"
"Bedrijfsauto","3VRH89","RENAULT","MASTER","20110915","20110915","N.v.t.",,"veewagen"
"Bedrijfsauto","3VRH91","RENAULT","MASTER","20110905","20110905","N.v.t.",,"veewagen"
"Bedrijfsauto","3VRN35","RENAULT","MASTER","20111004","20111004","N.v.t.",,"veewagen"
"Bedrijfsauto","3VRR20","RENAULT","MASTER","20111012","20111012","N.v.t.",,"veewagen"
"Bedrijfsauto","3VSG00","RENAULT","MASTER","20111117","20111117","N.v.t.","48160","veewagen"
"Bedrijfsauto","3VSG93","RENAULT","MASTER","20111116","20111116","N.v.t.","44445","veewagen"
"Bedrijfsauto","3VSK47","RENAULT","MASTER","20050323","20111208","N.v.t.",,"veewagen"
"Bedrijfsauto","3VTT94","RENAULT","MASTER","20120307","20120307","N.v.t.","40616","veewagen"
"Bedrijfsauto","3VVJ58","RENAULT","MASTER","20091126","20120413","N.v.t.",,"veewagen"
"Bedrijfsauto","3VXD73","RENAULT","MASTER","20120615","20120615","N.v.t.","48944","veewagen"
"Bedrijfsauto","3VXD74","RENAULT","MASTER","20120615","20120615","N.v.t.","48944","veewagen"
"Bedrijfsauto","3VZS66","RENAULT","MASTER","20121108","20121108","N.v.t.","45320","veewagen"
"Bedrijfsauto","40BXLN","RENAULT","KANGOO 1.5 DCI 42KW E3","20060329","20060329","N.v.t.",,"veewagen"
"Bedrijfsauto","40VFF5","RENAULT","MASTER","20070216","20070216","N.v.t.",,"veewagen"
"Bedrijfsauto","40VLT7","RENAULT","MASTER","20080102","20080102","N.v.t.",,"veewagen"
"Bedrijfsauto","40VXP1","RENAULT","MASTER","20081114","20081114","N.v.t.",,"veewagen"
"Bedrijfsauto","41BKDZ","RENAULT","MASTER","20010717","20030903","N.v.t.",,"veewagen"
"Bedrijfsauto","41BLVK","RENAULT","MASCOTT 130-35","20040304","20040304","N.v.t.",,"veewagen"
"Bedrijfsauto","41BRDN","RENAULT","MASTER","20041001","20041001","N.v.t.",,"veewagen"
"Bedrijfsauto","41VNH7","RENAULT","MASTER","20080130","20080130","N.v.t.",,"veewagen"
"Bedrijfsauto","41VPF3","RENAULT","MASTER","20080311","20080311","N.v.t.",,"veewagen"
"Bedrijfsauto","42VZT9","RENAULT","MASTER","20090213","20090213","N.v.t.",,"veewagen"
"Bedrijfsauto","43BFZT","RENAULT","MASTER 3.5T POLYVOLUME 22M3 2.5 DCI EURO 2000","20021022","20021022","N.v.t.",,"veewagen"
"Bedrijfsauto","43BSPV","RENAULT","MASTER","20050310","20050310","N.v.t.",,"veewagen"
"Bedrijfsauto","43BVJT","RENAULT","MASTER","20051025","20051025","N.v.t.",,"veewagen"
"Bedrijfsauto","43BXGL","RENAULT","MASTER","20060215","20060215","N.v.t.",,"veewagen"
"Bedrijfsauto","43VKL4","RENAULT","MASTER","20071018","20071018","N.v.t.",,"veewagen"
"Bedrijfsauto","43VLD1","RENAULT","MASTER","20071123","20071123","N.v.t.",,"veewagen"
"Bedrijfsauto","43VPH2","RENAULT","MASTER","20080404","20080404","N.v.t.",,"veewagen"
"Bedrijfsauto","43VRR7","RENAULT","MASTER","20080528","20080528","N.v.t.",,"veewagen"
"Bedrijfsauto","44BJD5","RENAULT","MASTER","20170207","20170207","N.v.t.",,"veewagen"
"Bedrijfsauto","44BPLX","RENAULT","MASTER","20040820","20040820","N.v.t.",,"veewagen"
"Bedrijfsauto","44BXTD","RENAULT","MASTER","20060420","20060420","N.v.t.",,"veewagen"
"Bedrijfsauto","44VPF3","RENAULT","MASTER","20080311","20080311","N.v.t.",,"veewagen"
"Bedrijfsauto","46VDK4","RENAULT","MASTER","20070104","20070104","N.v.t.",,"veewagen"
"Bedrijfsauto","46VHH6","RENAULT","MASTER","20070615","20070615","N.v.t.",,"veewagen"
"Bedrijfsauto","46VHZ9","RENAULT","MASTER","20030507","20070724","N.v.t.",,"veewagen"
"Bedrijfsauto","46VZV9","RENAULT","MASTER","20050422","20090228","N.v.t.",,"veewagen"
"Bedrijfsauto","48BVDZ","RENAULT","MASTER","20050912","20050912","N.v.t.",,"veewagen"
"Bedrijfsauto","49BVXZ","RENAULT","MASTER","20060111","20060111","N.v.t.",,"veewagen"
"Bedrijfsauto","49VFS5","RENAULT","MASTER","20070312","20070321","N.v.t.",,"veewagen"
"Bedrijfsauto","49VPX6","RENAULT","MASTER","20080509","20080509","N.v.t.",,"veewagen"
"Bedrijfsauto","49VTX1","RENAULT","MASTER","20080801","20080801","N.v.t.",,"veewagen"
"Bedrijfsauto","4VBF08","RENAULT","MASTER","20090310","20090310","N.v.t.",,"veewagen"
"Bedrijfsauto","4VBL79","RENAULT","MASTER","20090406","20090406","N.v.t.",,"veewagen"
"Bedrijfsauto","4VBR02","RENAULT","MASTER","20090516","20090516","N.v.t.",,"veewagen"
"Bedrijfsauto","4VDV96","RENAULT","MASTER","20040126","20090824","N.v.t.",,"veewagen"
"Bedrijfsauto","4VFP32","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20091114","20091114","N.v.t.",,"veewagen"
"Bedrijfsauto","4VFR14","RENAULT","MASTER","20040930","20091119","N.v.t.",,"veewagen"
"Bedrijfsauto","4VFT77","RENAULT","MASTER","20091127","20091127","N.v.t.",,"veewagen"
"Bedrijfsauto","4VJF70","RENAULT","MASTER","20100706","20100706","N.v.t.","44470","veewagen"
"Bedrijfsauto","4VNG61","RENAULT","MASTER","20110324","20110324","N.v.t.","45630","veewagen"
"Bedrijfsauto","4VNJ80","RENAULT","MASTER","20070207","20110407","N.v.t.",,"veewagen"
"Bedrijfsauto","4VNS67","RENAULT","TRAFIC","20110523","20110523","N.v.t.","29535","veewagen"
"Bedrijfsauto","4VPD95","RENAULT","MASTER","20110531","20110531","N.v.t.","43278","veewagen"
"Bedrijfsauto","4VPF92","RENAULT","MASTER","20110608","20110608","N.v.t.",,"veewagen"
"Bedrijfsauto","4VPV11","RENAULT","MASTER","20110805","20110805","N.v.t.",,"veewagen"
