"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FB11GB","ALFA ROMEO","GIULIETTA 1.8","19790622","19790622","GRIJS",,"sedan"
"Personenauto","G343DL","ALFA ROMEO","GIULIETTA 1.6","19790330","20190829","PAARS",,"sedan"
"Personenauto","G355RH","ALFA ROMEO","GIULIETTA 1,8","19840701","20191111","BRUIN",,"sedan"
"Personenauto","GS523R","ALFA ROMEO","GIULIETTA 1.6","19780707","20150901","GRIJS",,"sedan"
"Personenauto","H303GT","ALFA ROMEO","GIULIETTA L 1.6","19830104","20200124","BRUIN",,"sedan"
"Personenauto","J268PN","ALFA ROMEO","GIULIETTA","20111012","20200924","WIT","23950","sedan"
"Personenauto","J704NT","ALFA ROMEO","GIULIETTA L","19820804","20200915","GRIJS",,"sedan"
"Personenauto","JH34YR","ALFA ROMEO","GIULIETTA 1.6","19821228","19821228","GROEN",,"sedan"
"Personenauto","JS785T","ALFA ROMEO","GIULIETTA 1.3","19780630","20160609","BLAUW",,"sedan"
"Personenauto","KB98JZ","ALFA ROMEO","GIULIETTA 1.6","19830727","19830727","BRUIN",,"sedan"
"Personenauto","KK06YH","ALFA ROMEO","GIULIETTA 2.0 TURBO      DIESEL","19840104","19840104","ROOD",,"sedan"
"Personenauto","L102FN","ALFA ROMEO","GIULIETTA 1.6","19800228",,"BLAUW",,"sedan"
"Personenauto","L693LH","ALFA ROMEO","GIULIETTA 2.0","19810121","20210614","ROOD",,"sedan"
"Personenauto","L854XN","ALFA ROMEO","GIULIETTA 1750","20110325","20210820","ROOD","43937","sedan"
"Personenauto","LZ63JH","ALFA ROMEO","GIULIETTA 2.0 TURBO      DIESEL","19850319","19850319","ROOD",,"sedan"
"Personenauto","PM1473","ALFA ROMEO","GIULIETTA BERLINA","19590101","20210318","BLAUW",,"sedan"
"Personenauto","PM2457","ALFA ROMEO","GIULIETTA BERLINA","19570630","20210818","ZWART",,"sedan"
"Personenauto","PM3372","ALFA ROMEO","GIULIETTA BERLINA 750 C","19570308","20220111","BLAUW",,"sedan"
"Personenauto","PM5539","ALFA ROMEO","GIULIETTA T.I.","19630819","20230426","WIT",,"sedan"
"Personenauto","PM5815","ALFA ROMEO","GIULIETTA TI","19630531","20230428","BLAUW",,"sedan"
"Personenauto","PM6739","ALFA ROMEO","GIULIETTA SPRINT","19560730",,"ROOD",,"sedan"
"Personenauto","PM7356","ALFA ROMEO","GIULIETTA 1300 SPRINT","19640630","20240223","GEEL",,"sedan"
"Personenauto","PM7727","ALFA ROMEO","GIULIETTA T.I.","19590630",,"WIT",,"sedan"
"Personenauto","PTSH40","ALFA ROMEO","GIULIETTA 2.0","19840130","19961112","ORANJE",,"sedan"
"Personenauto","R214GV","ALFA ROMEO","GIULIETTA 2.0","19841004","20220825","BRUIN",,"sedan"
"Personenauto","S596GN","ALFA ROMEO","GIULIETTA 1.6","19830707","20230418","BLAUW",,"sedan"
"Personenauto","TX983L","ALFA ROMEO","GIULIETTA 1.6","19791018","20181115","WIT",,"sedan"
"Personenauto","X723HJ","ALFA ROMEO","GIULIETTA 1.3","19800925","20231113","GEEL",,"sedan"
"Personenauto","Z385GS","ALFA ROMEO","GIULIETTA 1.6","19810630",,"BRUIN",,"sedan"
