"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R823LB","TOYOTA","TOYOTA GR YARIS","20210913","20230113","WIT","56906","hatchback"
"Personenauto","R935GL","TOYOTA","TOYOTA GR YARIS","20201201","20220823","ZWART","53182","hatchback"
"Personenauto","R946NR","TOYOTA","TOYOTA GR YARIS","20210713","20221019","WIT","56906","hatchback"
"Personenauto","S378FX","TOYOTA","TOYOTA GR YARIS","20220120","20230106","ROOD","56469","hatchback"
"Personenauto","S398RX","TOYOTA","TOYOTA GR YARIS","20220131","20230330","ROOD","58969","hatchback"
"Personenauto","S444RF","TOYOTA","TOYOTA GR YARIS","20210106","20230320","WIT","54406","hatchback"
"Personenauto","S536KJ","TOYOTA","TOYOTA GR YARIS","20210209","20230217","WIT","54406","hatchback"
"Personenauto","S559KN","TOYOTA","TOYOTA GR YARIS","20220117","20230811","ZWART","58969","hatchback"
"Personenauto","S628TF","TOYOTA","TOYOTA GR YARIS","20220425","20230418","ZWART","59860","hatchback"
"Personenauto","S726BR","TOYOTA","TOYOTA GR YARIS","20220505","20221224","WIT","59065","hatchback"
"Personenauto","S761HN","TOYOTA","TOYOTA GR YARIS","20220112","20230216","ZWART","58969","hatchback"
"Personenauto","S969JP","TOYOTA","TOYOTA GR YARIS","20210216","20230214","WIT","56906","hatchback"
"Personenauto","T030XK","TOYOTA","TOYOTA GR YARIS","20201211","20230925","ZWART","53977","hatchback"
"Personenauto","T140LH","TOYOTA","TOYOTA GR YARIS","20221006","20230706","WIT","61844","hatchback"
"Personenauto","T199ZR","TOYOTA","TOYOTA GR YARIS","20220110","20230928","WIT","58969","hatchback"
"Personenauto","T210RR","TOYOTA","TOYOTA GR YARIS","20211027","20230810","WIT","56906","hatchback"
"Personenauto","T326JF","TOYOTA","TOYOTA GR YARIS","20211221","20230621","ZWART","54996","hatchback"
"Personenauto","T884PH","TOYOTA","TOYOTA GR YARIS","20201125","20230726","WIT","53182","hatchback"
"Personenauto","X089JR","TOYOTA","TOYOTA GR YARIS","20210924","20231127","ZWART","56906","hatchback"
"Personenauto","X154RP","TOYOTA","TOYOTA GR YARIS","20220208","20240110","ROOD","58969","hatchback"
"Personenauto","X175BG","TOYOTA","TOYOTA GR YARIS","20220720","20231003","WIT","91017","hatchback"
"Personenauto","X396ZJ","TOYOTA","TOYOTA GR YARIS","20210401",,"ZWART","59158","hatchback"
"Personenauto","X498SG","TOYOTA","TOYOTA GR YARIS","20210811","20240112","ZWART","56906","hatchback"
"Personenauto","X544FR","TOYOTA","TOYOTA GR YARIS","20210514","20231027","ZWART","56906","hatchback"
"Personenauto","X825LL","TOYOTA","TOYOTA GR YARIS","20210118","20231213","WIT","56906","hatchback"
"Personenauto","X846BP","TOYOTA","TOYOTA GR YARIS","20220104","20231013","ZWART","58969","hatchback"
"Personenauto","X945XP","TOYOTA","TOYOTA GR YARIS","20210226","20240222","WIT","54406","hatchback"
"Personenauto","Z356BJ","TOYOTA","TOYOTA GR YARIS","20220628","20240302","WIT","60664","hatchback"
"Personenauto","Z370NZ","TOYOTA","TOYOTA GR YARIS","20210323",,"ZWART","59158","hatchback"
"Personenauto","Z502KV","TOYOTA","TOYOTA GR YARIS","20210721","20240426","WIT","56906","hatchback"
