"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BHJ9","Bedrijfsauto","DAF","CF 440 FTP","20241003","20230817",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8177","23900","8277",,,"20160914","20160914","Geen verstrekking in Open Data",,"Ja",,,"41723",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240817","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-08-17T00:00:00.000","2016-09-14T00:00:00.000","2016-09-14T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHZ6","Bedrijfsauto","DAF","CF 440 FTP","20250307","20170307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8036","23900","8136",,,"20170307","20170307","Geen verstrekking in Open Data",,"Ja",,,"41864",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20241230","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BFX4","Bedrijfsauto","DAF","CF 440 FTP","20240529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7846","23900","7946",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42054",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20250412","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFX4","Bedrijfsauto","DAF","CF 440 FTP","20250529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7866","23900","7966",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42034",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20250512","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFX4","Bedrijfsauto","DAF","CF 440 FTP","20240529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7866","23900","7966",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42034",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20240422","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BFX4","Bedrijfsauto","DAF","CF 440 FTP","20250529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7836","23900","7936",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42064",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20260507","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFX4","Bedrijfsauto","DAF","CF 440 FTP","20250529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7861","23900","7961",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42039",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20260419","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFX4","Bedrijfsauto","DAF","CF 440 FTP","20240614","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7836","23900","7936",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42064",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20210418","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2021-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFX4","Bedrijfsauto","DAF","CF 440 FTP","20250529","20150529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7816","23900","7916",,,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,,"42084",,,,"0","6","0","458",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20240426","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2024-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHR4","Bedrijfsauto","DAF","CF 440 FTP","20241223","20161223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7749","23900","7849",,,"20161223","20161223","Geen verstrekking in Open Data",,"Ja",,,"42151",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6AZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240930","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFD5","Bedrijfsauto","DAF","CF 440 FTP","20240909","20171206",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7863","23900","7963",,,"20140909","20140909","Geen verstrekking in Open Data",,"Ja",,,"42137",,,,"0","6","0","450",,"621","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*11","TP239CD6ZZZ","PCF239MMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260409","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2017-12-06T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHB9","Bedrijfsauto","DAF","CF 440 FTP","20250422","20220620",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7849","23900","7949",,,"20160414","20160414","Geen verstrekking in Open Data",,"Ja",,,"42051",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-06-20T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BGL8","Bedrijfsauto","DAF","CF 440 FTP","20241228","20240327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7961","23900","8061",,,"20151228","20151228","Geen verstrekking in Open Data",,"Ja",,,"41939",,,,"2","6","0","450",,"621","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20251206","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2024-03-27T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
