"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SFTT15","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19930119","19970925","BLAUW",,"cabriolet"
"Personenauto","SLJS85","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900327","19971113","ZWART",,"cabriolet"
"Personenauto","SXRP42","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","19980211","BLAUW",,"cabriolet"
"Personenauto","SXXR20","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900802","19980327","ROOD",,"cabriolet"
"Personenauto","TBXN18","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900521","19980320","ZWART",,"cabriolet"
"Personenauto","TDPH65","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910226","19980320","BLAUW",,"cabriolet"
"Personenauto","TFBD31","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900319","19980324","ROOD",,"cabriolet"
"Personenauto","THTV80","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920130","19980508","BLAUW",,"cabriolet"
"Personenauto","XBNG67","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901210","19981013","BLAUW",,"cabriolet"
"Personenauto","XHTH45","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911022","19981125","PAARS",,"cabriolet"
"Personenauto","ZF18FJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910201","19910201","BLAUW",,"cabriolet"
"Personenauto","ZS10NL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910625","19910625","BLAUW",,"cabriolet"
