"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24JDP5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090427","20090427","GRIJS","48752","coupe"
"Personenauto","24JKVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020516","20020516","BLAUW",,"coupe"
"Personenauto","24RDLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","GRIJS","52335","coupe"
"Personenauto","25JLFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020523","20020523","BLAUW",,"coupe"
"Personenauto","25LHS9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010403","20100506","GRIJS",,"coupe"
"Personenauto","25LTP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010724","20100624","ZWART",,"coupe"
"Personenauto","27HKH2","MERCEDES-BENZ","C 200 KOMPRESSOR","20020228","20081222","GRIJS",,"coupe"
"Personenauto","27NZTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040409","20040409","ZWART",,"coupe"
"Personenauto","27RDKH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050210","20050210","ZWART","47622","coupe"
"Personenauto","28JHKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020405","20020405","ZWART",,"coupe"
"Personenauto","28LLDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030214","20030214","GRIJS",,"coupe"
"Personenauto","28LRSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030508","20030508","BLAUW",,"coupe"
"Personenauto","28LTR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20010605","20100723","ZWART",,"coupe"
"Personenauto","29JKRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010516","20020522","GRIJS",,"coupe"
"Personenauto","29JSNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20020801","BLAUW",,"coupe"
"Personenauto","29LVX5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010426","20100706","ORANJE",,"coupe"
"Personenauto","29NHBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030918","20030918","GRIJS",,"coupe"
"Personenauto","2TKK68","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090604","20140228","WIT",,"coupe"
"Personenauto","30GPD5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080731","20080731","ZWART","47906","coupe"
"Personenauto","30HNT1","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090115","20090115","ZWART","45198","coupe"
"Personenauto","30LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","ZWART",,"coupe"
"Personenauto","30PVJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030114","20041214","GRIJS",,"coupe"
"Personenauto","31HPVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20011012","20011012","BLAUW",,"coupe"
"Personenauto","31LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030612","20030612","GRIJS",,"coupe"
"Personenauto","32LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","ZWART",,"coupe"
"Personenauto","32PNZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041001","20041001","BLAUW",,"coupe"
"Personenauto","32SBJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20051109","20051109","GRIJS","42720","coupe"
"Personenauto","33NBGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030709","20030709","GRIJS",,"coupe"
"Personenauto","33NBTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030718","20030718","ZWART",,"coupe"
"Personenauto","33RPTH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050701","20050701","BLAUW","41424","coupe"
"Personenauto","33RTBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050818","20050818","ZWART","41037","coupe"
"Personenauto","34GVB3","MERCEDES-BENZ","C 200 KOMPRESSOR","20070531","20080908","ZWART",,"coupe"
"Personenauto","34HJJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","GRIJS",,"coupe"
"Personenauto","35GNF9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080728","20080728","WIT","56972","coupe"
"Personenauto","35HJJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010730","20010730","GRIJS",,"coupe"
"Personenauto","35HNBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010913","20010913","BLAUW",,"coupe"
"Personenauto","35HSGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011101","20011101","GRIJS",,"coupe"
"Personenauto","35JSRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020805","20020805","GRIJS",,"coupe"
"Personenauto","35NTDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040206","20040206","GRIJS",,"coupe"
"Personenauto","36LKDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030220","20030220","BLAUW",,"coupe"
"Personenauto","36LTFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030513","20030513","GRIJS",,"coupe"
"Personenauto","37HDLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010531","20010531","BLAUW",,"coupe"
"Personenauto","37HLD4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090106","20090106","WIT","48481","coupe"
"Personenauto","37HLP9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090107","20090107","ZWART","42622","coupe"
"Personenauto","37JJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020419","20020419","BLAUW",,"coupe"
"Personenauto","38HDXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010607","20010607","GRIJS",,"coupe"
"Personenauto","38JXDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020919","20020919","BLAUW",,"coupe"
"Personenauto","38NDZ7","MERCEDES-BENZ","C 200 KOMPRESSOR AMG","20010801","20100818","GRIJS",,"coupe"
"Personenauto","38NGTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030924","20030924","BLAUW",,"coupe"
"Personenauto","39HHPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010712","20010712","ROOD",,"coupe"
"Personenauto","3KBG40","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090520","20130306","GRIJS","53011","coupe"
"Personenauto","3ZDN36","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090706","20150404","GRIJS","47095","coupe"
"Personenauto","40LVRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030604","20030604","BLAUW",,"coupe"
"Personenauto","40LZGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030626","20030626","ZWART",,"coupe"
"Personenauto","40NBZF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030722","20030722","ZWART",,"coupe"
"Personenauto","40NSTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010702","20040130","BLAUW",,"coupe"
"Personenauto","40TXZ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20020322","20120504","ZWART",,"coupe"
"Personenauto","41HGD3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081024","20081104","ZWART",,"coupe"
"Personenauto","41JPDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020620","20020620","ZWART",,"coupe"
"Personenauto","41JPRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020703","20020703","GRIJS",,"coupe"
"Personenauto","41NNF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20010522","20101005","BLAUW",,"coupe"
"Personenauto","41RKD3","MERCEDES-BENZ","C 200 KOMPRESSOR","20060601","20110531","GRIJS",,"coupe"
"Personenauto","42HPH2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090122","20090122","ZWART","42765","coupe"
"Personenauto","42JDDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010322","20020215","GRIJS",,"coupe"
"Personenauto","42JDXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020326","20020326","BLAUW",,"coupe"
"Personenauto","42JLF5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090625","20090625","ZWART","50147","coupe"
"Personenauto","42NBKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030715","20030715","BLAUW",,"coupe"
"Personenauto","43GVDR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010326","20010326","GRIJS",,"coupe"
"Personenauto","43JKHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020508","20020508","BLAUW",,"coupe"
"Personenauto","43LKHK","MERCEDES-BENZ","C 200 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","43NBKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030711","20030711","BLAUW",,"coupe"
"Personenauto","43PKKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040729","20040729","GRIJS",,"coupe"
"Personenauto","43PLBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040817","20040817","GRIJS",,"coupe"
"Personenauto","43TRKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070102","20070102","BLAUW","52531","coupe"
"Personenauto","44HDKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010619","20010619","BLAUW",,"coupe"
"Personenauto","44HXLX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010423","20020122","ZWART",,"coupe"
"Personenauto","44JBHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020201","20020201","ORANJE",,"coupe"
"Personenauto","44JFPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020309","20020309","ZWART",,"coupe"
"Personenauto","44LKG4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100512","20100512","ZWART","58323","coupe"
"Personenauto","44LKHK","MERCEDES-BENZ","C 200 KOMPRESSOR","20030204","20030204","ZWART",,"coupe"
"Personenauto","45JBHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020206","20020206","ZWART",,"coupe"
"Personenauto","45JVB5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010502","20090827","ZWART",,"coupe"
"Personenauto","46HZKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","BLAUW",,"coupe"
"Personenauto","46PFBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040519","20040519","ZWART",,"coupe"
"Personenauto","47LNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030318","20030318","GRIJS",,"coupe"
"Personenauto","47NDBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030723","20030723","ZWART",,"coupe"
"Personenauto","47NJVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20031024","20031024","GRIJS",,"coupe"
"Personenauto","47PBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040423","20040423","ZWART",,"coupe"
"Personenauto","47ZFF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20020603","20121020","ZWART",,"coupe"
"Personenauto","48HHHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010713","20010713","GRIJS",,"coupe"
"Personenauto","48HLP9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090119","20090119","WIT","54627","coupe"
"Personenauto","48HNKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010918","20010918","ROOD",,"coupe"
"Personenauto","48JBKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020212","20020212","GRIJS",,"coupe"
"Personenauto","48JLHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020524","20020524","ZWART",,"coupe"
"Personenauto","48JTFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020814","20020814","ZWART",,"coupe"
"Personenauto","48RJBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","BLAUW","47532","coupe"
"Personenauto","48XZLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20071116","20071116","GRIJS","49937","coupe"
"Personenauto","49JBKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","GRIJS",,"coupe"
"Personenauto","49JLHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020530","20020530","GRIJS",,"coupe"
"Personenauto","49PNVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040917","20040917","ZWART",,"coupe"
"Personenauto","4KSZ21","MERCEDES-BENZ","C 200 KOMPRESSOR","20080109","20130703","GRIJS",,"coupe"
"Personenauto","4SXK63","MERCEDES-BENZ","C 200 KOMPRESSOR","20040805","20140428","GRIJS","44385","coupe"
"Personenauto","4XJN46","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20140819","GRIJS",,"coupe"
"Personenauto","4XVH05","MERCEDES-BENZ","C 200 KOMPRESSOR","20020705","20141030","GRIJS",,"coupe"
"Personenauto","4XZX27","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090209","20141126","ZWART",,"coupe"
"Personenauto","50JBNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020202","20020202","GRIJS",,"coupe"
"Personenauto","50JDKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020221","20020221","CREME",,"coupe"
"Personenauto","50JLHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020527","20020527","BLAUW",,"coupe"
"Personenauto","50RFZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050311","20050311","GRIJS","44543","coupe"
"Personenauto","51JBNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020218","20020218","ROOD",,"coupe"
"Personenauto","51JDHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020214","20020214","GRIJS",,"coupe"
"Personenauto","51NJKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20031010","20031010","GRIJS",,"coupe"
"Personenauto","52HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","ZWART",,"coupe"
"Personenauto","52JDHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020218","20020218","ROOD",,"coupe"
"Personenauto","52JNJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20020612","ZWART",,"coupe"
"Personenauto","52JTR8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090828","20090828","GRIJS","42718","coupe"
"Personenauto","52KPV5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100219","20100219","ZWART","46274","coupe"
"Personenauto","52TGFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060818","20060818","GRIJS","44552","coupe"
"Personenauto","53HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","GRIJS",,"coupe"
"Personenauto","53HLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010831","20010831","BLAUW",,"coupe"
"Personenauto","53NZTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040630","20040630","GRIJS",,"coupe"
"Personenauto","53PVTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20050108","20050108","GRIJS","46830","coupe"
"Personenauto","53SKTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060216","20060216","GRIJS","45726","coupe"
"Personenauto","54HLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010830","20010830","ZWART",,"coupe"
"Personenauto","54HZRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","GRIJS",,"coupe"
"Personenauto","54JRGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020711","20020711","ZWART",,"coupe"
"Personenauto","54NDK9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100814","20100814","GRIJS","44222","coupe"
"Personenauto","55LRFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030405","20030405","BLAUW",,"coupe"
"Personenauto","55LTBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030512","20030512","GRIJS",,"coupe"
"Personenauto","55LTFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030523","20030523","GRIJS",,"coupe"
"Personenauto","55NGRV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030912","20030912","ZWART",,"coupe"
"Personenauto","55PZVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050112","20050112","GRIJS","33858","coupe"
"Personenauto","56GPV8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080818","20080818","GRIJS","53068","coupe"
"Personenauto","56HLDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010827","20010827","GRIJS",,"coupe"
"Personenauto","56PXV9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100406","20110405","GRIJS","47456","coupe"
"Personenauto","56SBDK","MERCEDES-BENZ","C 200 KOMPRESSOR","20051104","20051104","ZWART","50370","coupe"
"Personenauto","58LXNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030617","20030617","ZWART",,"coupe"
"Personenauto","58PSTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","59KBR5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091009","20091009","ZWART","47416","coupe"
"Personenauto","59KFK2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091030","20091030","ZWART","39538","coupe"
"Personenauto","59NDN5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010625","20100814","GRIJS",,"coupe"
"Personenauto","59PSHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20041102","20041102","GRIJS",,"coupe"
