"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G026KX","VOLKSWAGEN","T-CROSS","20191023","20191023","WIT","29378","stationwagen"
"Personenauto","G026SP","VOLKSWAGEN","T-CROSS","20191203","20191203","ZWART","27819","stationwagen"
"Personenauto","G026XS","VOLKSWAGEN","T-CROSS","20200108","20200108","WIT","32996","stationwagen"
"Personenauto","G027LB","VOLKSWAGEN","T-CROSS","20191024","20191024","ORANJE","31063","stationwagen"
"Personenauto","G029LJ","VOLKSWAGEN","T-CROSS","20191025","20191025","WIT","29906","stationwagen"
"Personenauto","G029NS","VOLKSWAGEN","T-CROSS","20191112","20191112","GRIJS","25250","stationwagen"
"Personenauto","G029ZR","VOLKSWAGEN","T-CROSS","20200104","20200104","ZWART","34618","stationwagen"
"Personenauto","G030BD","VOLKSWAGEN","T-CROSS","20190906","20190906","WIT","32099","stationwagen"
"Personenauto","G030LG","VOLKSWAGEN","T-CROSS","20191025","20191025","GRIJS","33263","stationwagen"
"Personenauto","G030TG","VOLKSWAGEN","T-CROSS","20191130","20191130","GRIJS","30746","stationwagen"
"Personenauto","G031JX","VOLKSWAGEN","T-CROSS","20191018","20191018","GRIJS","34490","stationwagen"
"Personenauto","G031LG","VOLKSWAGEN","T-CROSS","20191023","20191023","ZWART","26450","stationwagen"
"Personenauto","G031PP","VOLKSWAGEN","T-CROSS","20191111","20191111","GRIJS","31050","stationwagen"
"Personenauto","G031TG","VOLKSWAGEN","T-CROSS","20191203","20191203","GRIJS","30746","stationwagen"
"Personenauto","G031XR","VOLKSWAGEN","T-CROSS","20200115","20200115","BLAUW","25794","stationwagen"
"Personenauto","G032GV","VOLKSWAGEN","T-CROSS","20190927","20190927","ZWART","29847","stationwagen"
"Personenauto","G032KT","VOLKSWAGEN","T-CROSS","20191022","20191022","GRIJS","31340","stationwagen"
"Personenauto","G032PN","VOLKSWAGEN","T-CROSS","20191011","20191115","ZWART","34413","stationwagen"
"Personenauto","G032ZH","VOLKSWAGEN","T-CROSS","20200103","20200103","ZWART","29732","stationwagen"
"Personenauto","G033TP","VOLKSWAGEN","T-CROSS","20191227","20191227","ZWART","25942","stationwagen"
"Personenauto","G033VR","VOLKSWAGEN","T-CROSS","20190424","20191213","WIT","30938","stationwagen"
"Personenauto","G033ZH","VOLKSWAGEN","T-CROSS","20200106","20200106","GRIJS","30707","stationwagen"
"Personenauto","G033ZR","VOLKSWAGEN","T-CROSS","20200102","20200102","GRIJS","31534","stationwagen"
"Personenauto","G034TP","VOLKSWAGEN","T-CROSS","20191227","20191227","ZWART","25942","stationwagen"
"Personenauto","G034ZR","VOLKSWAGEN","T-CROSS","20200104","20200104","WIT","26433","stationwagen"
"Personenauto","G035RD","VOLKSWAGEN","T-CROSS","20191115","20191115","WIT","26697","stationwagen"
"Personenauto","G035VL","VOLKSWAGEN","T-CROSS","20191210","20191210","GRIJS","31759","stationwagen"
"Personenauto","G036BD","VOLKSWAGEN","T-CROSS","20190903","20190903","ZWART","26554","stationwagen"
"Personenauto","G036NN","VOLKSWAGEN","T-CROSS","20191112","20191112","ZWART","30816","stationwagen"
"Personenauto","G036NS","VOLKSWAGEN","T-CROSS","20191126","20191126","GROEN","31159","stationwagen"
"Personenauto","G036RD","VOLKSWAGEN","T-CROSS","20191115","20191115","WIT","25668","stationwagen"
"Personenauto","G036XG","VOLKSWAGEN","T-CROSS","20200102","20200102","BLAUW","30033","stationwagen"
"Personenauto","G037KT","VOLKSWAGEN","T-CROSS","20191022","20191022","BLAUW","30189","stationwagen"
"Personenauto","G037NS","VOLKSWAGEN","T-CROSS","20191112","20191112","BLAUW","25250","stationwagen"
"Personenauto","G037ZH","VOLKSWAGEN","T-CROSS","20200103","20200103","GRIJS","25042","stationwagen"
"Personenauto","G038NG","VOLKSWAGEN","T-CROSS","20191101","20191101","WIT","25704","stationwagen"
"Personenauto","G038NS","VOLKSWAGEN","T-CROSS","20191126","20191126","GRIJS","25250","stationwagen"
"Personenauto","G038PP","VOLKSWAGEN","T-CROSS","20191113","20191113","GRIJS","35959","stationwagen"
"Personenauto","G038ZH","VOLKSWAGEN","T-CROSS","20200103","20200103","ZWART","31093","stationwagen"
"Personenauto","G039BS","VOLKSWAGEN","T-CROSS","20190827","20190827","BLAUW","26479","stationwagen"
"Personenauto","G039NS","VOLKSWAGEN","T-CROSS","20191119","20191119","GRIJS","25250","stationwagen"
"Personenauto","G040HS","VOLKSWAGEN","T-CROSS","20190808","20191003","ZWART","27299","stationwagen"
"Personenauto","G040JX","VOLKSWAGEN","T-CROSS","20191018","20191018","WIT","28800","stationwagen"
"Personenauto","G041BD","VOLKSWAGEN","T-CROSS","20190830","20190830","ZWART","32200","stationwagen"
"Personenauto","G041PS","VOLKSWAGEN","T-CROSS","20191114","20191114","WIT","30999","stationwagen"
"Personenauto","G042NK","VOLKSWAGEN","T-CROSS","20191101","20191101","GRIJS","27395","stationwagen"
"Personenauto","G042RD","VOLKSWAGEN","T-CROSS","20191115","20191115","BLAUW","28950","stationwagen"
"Personenauto","G043BS","VOLKSWAGEN","T-CROSS","20190827","20190827","ZWART","25925","stationwagen"
"Personenauto","G043NH","VOLKSWAGEN","T-CROSS","20191105","20191105","GRIJS","26440","stationwagen"
"Personenauto","G043TP","VOLKSWAGEN","T-CROSS","20191203","20191203","BLAUW","25958","stationwagen"
"Personenauto","G044LJ","VOLKSWAGEN","T-CROSS","20191030","20191030","GRIJS","32358","stationwagen"
"Personenauto","G044NN","VOLKSWAGEN","T-CROSS","20191112","20191112","GRIJS","35221","stationwagen"
"Personenauto","G045BS","VOLKSWAGEN","T-CROSS","20190827","20190827","GRIJS","29190","stationwagen"
"Personenauto","G046JN","VOLKSWAGEN","T-CROSS","20191009","20191009","ZWART","26539","stationwagen"
"Personenauto","G046RP","VOLKSWAGEN","T-CROSS","20190425","20191115","BLAUW","33451","stationwagen"
"Personenauto","G046TG","VOLKSWAGEN","T-CROSS","20191129","20191129","ZWART","33534","stationwagen"
"Personenauto","G046XV","VOLKSWAGEN","T-CROSS","20191220","20191220","GRIJS","30821","stationwagen"
"Personenauto","G047GV","VOLKSWAGEN","T-CROSS","20190927","20190927","GRIJS","32251","stationwagen"
"Personenauto","G047LG","VOLKSWAGEN","T-CROSS","20191025","20191025","GRIJS","29121","stationwagen"
"Personenauto","G047NN","VOLKSWAGEN","T-CROSS","20191114","20191114","ZWART","27370","stationwagen"
"Personenauto","G047PF","VOLKSWAGEN","T-CROSS","20191108","20191108","ZWART","32358","stationwagen"
"Personenauto","G047XV","VOLKSWAGEN","T-CROSS","20191220","20191220","GRIJS","33792","stationwagen"
"Personenauto","G048ZX","VOLKSWAGEN","T-CROSS","20190924","20200211","ZWART","24930","stationwagen"
"Personenauto","G050NG","VOLKSWAGEN","T-CROSS","20191102","20191102","GRIJS","26487","stationwagen"
"Personenauto","G051BD","VOLKSWAGEN","T-CROSS","20190826","20190826","WIT","29730","stationwagen"
"Personenauto","G051LJ","VOLKSWAGEN","T-CROSS","20191029","20191029","GRIJS","31015","stationwagen"
"Personenauto","G051SP","VOLKSWAGEN","T-CROSS","20191127","20191127","WIT","30936","stationwagen"
"Personenauto","G051XZ","VOLKSWAGEN","T-CROSS","20200108","20200108","ZWART","28035","stationwagen"
"Personenauto","G051ZH","VOLKSWAGEN","T-CROSS","20200109","20200109","ORANJE","27581","stationwagen"
"Personenauto","G052PS","VOLKSWAGEN","T-CROSS","20191114","20191114","BLAUW","30722","stationwagen"
"Personenauto","G053KX","VOLKSWAGEN","T-CROSS","20191030","20191030","GROEN","29691","stationwagen"
"Personenauto","G053LG","VOLKSWAGEN","T-CROSS","20191025","20191025","GRIJS","29251","stationwagen"
"Personenauto","G053ZH","VOLKSWAGEN","T-CROSS","20200106","20200106","GRIJS","26215","stationwagen"
"Personenauto","G054BD","VOLKSWAGEN","T-CROSS","20190824","20190824","GRIJS","32281","stationwagen"
"Personenauto","G054BS","VOLKSWAGEN","T-CROSS","20190827","20190827","ZWART","25925","stationwagen"
"Personenauto","G054FG","VOLKSWAGEN","T-CROSS","20190913","20190913","ORANJE","34058","stationwagen"
"Personenauto","G054JN","VOLKSWAGEN","T-CROSS","20191004","20191004","ORANJE","28662","stationwagen"
"Personenauto","G054KX","VOLKSWAGEN","T-CROSS","20191030","20191030","ORANJE","33865","stationwagen"
"Personenauto","G054LG","VOLKSWAGEN","T-CROSS","20191025","20191025","GRIJS","31582","stationwagen"
"Personenauto","G054SP","VOLKSWAGEN","T-CROSS","20191130","20191130","ZWART","30977","stationwagen"
"Personenauto","G054ZH","VOLKSWAGEN","T-CROSS","20200103","20200103","ZWART","33229","stationwagen"
"Personenauto","G055BS","VOLKSWAGEN","T-CROSS","20190827","20190827","GRIJS","25925","stationwagen"
"Personenauto","G055GN","VOLKSWAGEN","T-CROSS","20190925","20190925","BLAUW","30850","stationwagen"
"Personenauto","G055JN","VOLKSWAGEN","T-CROSS","20191010","20191010","WIT","32788","stationwagen"
"Personenauto","G056JN","VOLKSWAGEN","T-CROSS","20191101","20191101","ZWART","33552","stationwagen"
"Personenauto","G057NS","VOLKSWAGEN","T-CROSS","20191112","20191112","WIT","33437","stationwagen"
"Personenauto","G057ZH","VOLKSWAGEN","T-CROSS","20200103","20200103","ZWART","28025","stationwagen"
"Personenauto","G058NS","VOLKSWAGEN","T-CROSS","20191112","20191112","ORANJE","30916","stationwagen"
"Personenauto","G059JN","VOLKSWAGEN","T-CROSS","20191010","20191010","WIT","28689","stationwagen"
"Personenauto","G059JX","VOLKSWAGEN","T-CROSS","20191011","20191011","ZWART","25550","stationwagen"
"Personenauto","G059NG","VOLKSWAGEN","T-CROSS","20191102","20191102","ORANJE","28119","stationwagen"
"Personenauto","G059SV","VOLKSWAGEN","T-CROSS","20190425","20191122","ZWART","32232","stationwagen"
"Personenauto","G060NK","VOLKSWAGEN","T-CROSS","20191101","20191101","GRIJS","30902","stationwagen"
"Personenauto","G061FG","VOLKSWAGEN","T-CROSS","20190912","20190912","GROEN","29861","stationwagen"
"Personenauto","G061SN","VOLKSWAGEN","T-CROSS","20191130","20191130","ZWART","30968","stationwagen"
"Personenauto","G061SP","VOLKSWAGEN","T-CROSS","20191128","20191128","BLAUW","30026","stationwagen"
"Personenauto","G061TP","VOLKSWAGEN","T-CROSS","20191206","20191206","WIT","30444","stationwagen"
"Personenauto","G062DZ","VOLKSWAGEN","T-CROSS","20190911","20190911","GRIJS","32261","stationwagen"
"Personenauto","G063DZ","VOLKSWAGEN","T-CROSS","20190911","20190911","WIT","28912","stationwagen"
"Personenauto","G064BD","VOLKSWAGEN","T-CROSS","20190822","20190822","ZWART","31103","stationwagen"
"Personenauto","G066NK","VOLKSWAGEN","T-CROSS","20191101","20191101","GRIJS","30817","stationwagen"
"Personenauto","G066PS","VOLKSWAGEN","T-CROSS","20191112","20191112","ZWART","29277","stationwagen"
"Personenauto","G067PS","VOLKSWAGEN","T-CROSS","20191114","20191114","BLAUW","31641","stationwagen"
"Personenauto","G067XP","VOLKSWAGEN","T-CROSS","20190625","20191219","ZWART","32115","stationwagen"
"Personenauto","G068TP","VOLKSWAGEN","T-CROSS","20191219","20191219","GRIJS","25213","stationwagen"
"Personenauto","G069TP","VOLKSWAGEN","T-CROSS","20191206","20191206","ZWART","31817","stationwagen"
"Personenauto","G070BS","VOLKSWAGEN","T-CROSS","20190830","20190830","GRIJS","27654","stationwagen"
"Personenauto","G071PF","VOLKSWAGEN","T-CROSS","20191107","20191107","BLAUW","29996","stationwagen"
"Personenauto","G072HL","VOLKSWAGEN","T-CROSS","20191009","20191009","GROEN","29813","stationwagen"
"Personenauto","G073NH","VOLKSWAGEN","T-CROSS","20191107","20191107","ZWART","25340","stationwagen"
"Personenauto","G073PF","VOLKSWAGEN","T-CROSS","20191107","20191107","GRIJS","30569","stationwagen"
"Personenauto","G074BP","VOLKSWAGEN","T-CROSS","20190830","20190830","GRIJS","30136","stationwagen"
"Personenauto","G074TP","VOLKSWAGEN","T-CROSS","20191227","20191227","GRIJS","29339","stationwagen"
"Personenauto","G075BP","VOLKSWAGEN","T-CROSS","20190830","20190830","GRIJS","30136","stationwagen"
"Personenauto","G075DV","VOLKSWAGEN","T-CROSS","20190911","20190911","BLAUW","30243","stationwagen"
"Personenauto","G075FG","VOLKSWAGEN","T-CROSS","20190909","20190909","WIT","27229","stationwagen"
"Personenauto","G075TP","VOLKSWAGEN","T-CROSS","20200106","20200106","GRIJS","33683","stationwagen"
"Personenauto","G076HL","VOLKSWAGEN","T-CROSS","20191003","20191003","BLAUW","29562","stationwagen"
"Personenauto","G078JX","VOLKSWAGEN","T-CROSS","20191012","20191012","ZWART","32402","stationwagen"
"Personenauto","G079LJ","VOLKSWAGEN","T-CROSS","20191026","20191026","ZWART","31325","stationwagen"
"Personenauto","G079ZR","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","31618","stationwagen"
"Personenauto","G080JT","VOLKSWAGEN","T-CROSS","20190417","20191009","GRIJS","31840","stationwagen"
"Personenauto","G082KD","VOLKSWAGEN","T-CROSS","20191014","20191014","GRIJS","29251","stationwagen"
"Personenauto","G082TP","VOLKSWAGEN","T-CROSS","20191206","20191206","GRIJS","32067","stationwagen"
"Personenauto","G083BP","VOLKSWAGEN","T-CROSS","20190829","20190829","GRIJS","30688","stationwagen"
"Personenauto","G083DV","VOLKSWAGEN","T-CROSS","20190911","20190911","GRIJS","29290","stationwagen"
"Personenauto","G083SX","VOLKSWAGEN","T-CROSS","20191128","20191128","GRIJS","29183","stationwagen"
"Personenauto","G084DV","VOLKSWAGEN","T-CROSS","20190906","20190906","ZWART","34027","stationwagen"
"Personenauto","G084ZH","VOLKSWAGEN","T-CROSS","20191220","20191220","GRIJS","30073","stationwagen"
"Personenauto","G085GP","VOLKSWAGEN","T-CROSS","20190924","20190924","GRIJS","31288","stationwagen"
"Personenauto","G085SX","VOLKSWAGEN","T-CROSS","20191204","20191204","GRIJS","29623","stationwagen"
"Personenauto","G087BP","VOLKSWAGEN","T-CROSS","20190827","20190827","WIT","29377","stationwagen"
"Personenauto","G087GV","VOLKSWAGEN","T-CROSS","20190924","20190924","ZWART","30136","stationwagen"
"Personenauto","G087NG","VOLKSWAGEN","T-CROSS","20191107","20191107","BLAUW","30681","stationwagen"
"Personenauto","G088JX","VOLKSWAGEN","T-CROSS","20191014","20191014","GRIJS","31967","stationwagen"
"Personenauto","G088NG","VOLKSWAGEN","T-CROSS","20191107","20191107","GRIJS","30766","stationwagen"
"Personenauto","G088ZR","VOLKSWAGEN","T-CROSS","20200107","20200107","ORANJE","31127","stationwagen"
"Personenauto","G089HZ","VOLKSWAGEN","T-CROSS","20191018","20191018","GRIJS","32062","stationwagen"
"Personenauto","G089NG","VOLKSWAGEN","T-CROSS","20191106","20191106","BLAUW","29804","stationwagen"
"Personenauto","G089XS","VOLKSWAGEN","T-CROSS","20200102","20200102","WIT","30699","stationwagen"
"Personenauto","G089ZR","VOLKSWAGEN","T-CROSS","20191221","20191221","BLAUW","32990","stationwagen"
"Personenauto","G090HZ","VOLKSWAGEN","T-CROSS","20191004","20191004","WIT","31316","stationwagen"
"Personenauto","G090XS","VOLKSWAGEN","T-CROSS","20200108","20200108","GRIJS","30950","stationwagen"
"Personenauto","G091JN","VOLKSWAGEN","T-CROSS","20191008","20191008","WIT","28867","stationwagen"
"Personenauto","G092NN","VOLKSWAGEN","T-CROSS","20191115","20191115","ORANJE","26105","stationwagen"
"Personenauto","G093DZ","VOLKSWAGEN","T-CROSS","20190911","20190911","ZWART","26251","stationwagen"
"Personenauto","G094BS","VOLKSWAGEN","T-CROSS","20190831","20190831","ZWART","24643","stationwagen"
"Personenauto","G095BS","VOLKSWAGEN","T-CROSS","20190830","20190830","GRIJS","30968","stationwagen"
"Personenauto","G095LB","VOLKSWAGEN","T-CROSS","20191024","20191024","WIT","29282","stationwagen"
"Personenauto","G095NS","VOLKSWAGEN","T-CROSS","20191115","20191115","WIT","27619","stationwagen"
"Personenauto","G095ZR","VOLKSWAGEN","T-CROSS","20200108","20200108","GRIJS","30436","stationwagen"
"Personenauto","G096BS","VOLKSWAGEN","T-CROSS","20190830","20190830","GRIJS","31007","stationwagen"
"Personenauto","G096DV","VOLKSWAGEN","T-CROSS","20190913","20190913","GRIJS","30226","stationwagen"
"Personenauto","G096GN","VOLKSWAGEN","T-CROSS","20190920","20190920","GRIJS","30461","stationwagen"
"Personenauto","G096HZ","VOLKSWAGEN","T-CROSS","20191003","20191003","ZWART","30289","stationwagen"
"Personenauto","G096NS","VOLKSWAGEN","T-CROSS","20191112","20191112","ORANJE","29556","stationwagen"
"Personenauto","G096ZR","VOLKSWAGEN","T-CROSS","20200117","20200117","GROEN","31503","stationwagen"
"Personenauto","G097BS","VOLKSWAGEN","T-CROSS","20190830","20190830","GRIJS","28801","stationwagen"
"Personenauto","G097GN","VOLKSWAGEN","T-CROSS","20190926","20190926","GRIJS","28648","stationwagen"
"Personenauto","G097NS","VOLKSWAGEN","T-CROSS","20191128","20191128","GRIJS","26996","stationwagen"
"Personenauto","G097SN","VOLKSWAGEN","T-CROSS","20191203","20191203","WIT","27174","stationwagen"
"Personenauto","G097TV","VOLKSWAGEN","T-CROSS","20190529","20200320","BLAUW","29427","stationwagen"
"Personenauto","G097ZR","VOLKSWAGEN","T-CROSS","20200110","20200110","BLAUW","30854","stationwagen"
"Personenauto","G098HL","VOLKSWAGEN","T-CROSS","20190930","20190930","WIT","29514","stationwagen"
"Personenauto","G098NS","VOLKSWAGEN","T-CROSS","20191121","20191121","BLAUW","25958","stationwagen"
"Personenauto","G099GN","VOLKSWAGEN","T-CROSS","20190925","20190925","ZWART","26114","stationwagen"
"Personenauto","G099ZH","VOLKSWAGEN","T-CROSS","20200108","20200108","ORANJE","25482","stationwagen"
"Personenauto","G100BR","VOLKSWAGEN","T-CROSS","20190827","20190827","ZWART","26387","stationwagen"
"Personenauto","G100DZ","VOLKSWAGEN","T-CROSS","20190910","20190910","ZWART","34027","stationwagen"
"Personenauto","G100GN","VOLKSWAGEN","T-CROSS","20190925","20190925","BLAUW","26114","stationwagen"
"Personenauto","G100ZH","VOLKSWAGEN","T-CROSS","20200103","20200103","BLAUW","28822","stationwagen"
"Personenauto","G101PX","VOLKSWAGEN","T-CROSS","20191024","20191130","WIT","34151","stationwagen"
"Personenauto","G101SN","VOLKSWAGEN","T-CROSS","20191126","20191126","GRIJS","32275","stationwagen"
"Personenauto","G102NG","VOLKSWAGEN","T-CROSS","20191107","20191107","BLAUW","34157","stationwagen"
"Personenauto","G103BS","VOLKSWAGEN","T-CROSS","20190829","20190829","WIT","31718","stationwagen"
"Personenauto","G103NG","VOLKSWAGEN","T-CROSS","20191107","20191107","GRIJS","31874","stationwagen"
"Personenauto","G103ZH","VOLKSWAGEN","T-CROSS","20200114","20200114","ZWART","29829","stationwagen"
"Personenauto","G104DV","VOLKSWAGEN","T-CROSS","20190905","20190905","ORANJE","33017","stationwagen"
"Personenauto","G104GN","VOLKSWAGEN","T-CROSS","20190927","20190927","BLAUW","28191","stationwagen"
"Personenauto","G104ND","VOLKSWAGEN","T-CROSS","20190607","20191102","ZWART","30835","stationwagen"
"Personenauto","G104SN","VOLKSWAGEN","T-CROSS","20191128","20191128","BLAUW","29649","stationwagen"
"Personenauto","G104ZR","VOLKSWAGEN","T-CROSS","20200113","20200113","BLAUW","31325","stationwagen"
"Personenauto","G105GP","VOLKSWAGEN","T-CROSS","20191001","20191001","BLAUW","33791","stationwagen"
"Personenauto","G105SN","VOLKSWAGEN","T-CROSS","20191127","20191127","WIT","30628","stationwagen"
"Personenauto","G105SZ","VOLKSWAGEN","T-CROSS","20191203","20191203","ZWART","25788","stationwagen"
"Personenauto","G105XR","VOLKSWAGEN","T-CROSS","20200108","20200108","WIT","30953","stationwagen"
"Personenauto","G106NK","VOLKSWAGEN","T-CROSS","20191104","20191104","GRIJS","29290","stationwagen"
"Personenauto","G106SZ","VOLKSWAGEN","T-CROSS","20191129","20191129","GRIJS","33696","stationwagen"
"Personenauto","G107KL","VOLKSWAGEN","T-CROSS","20190613","20191015","ZWART","31143","stationwagen"
"Personenauto","G107NN","VOLKSWAGEN","T-CROSS","20191118","20191118","GRIJS","31800","stationwagen"
"Personenauto","G108HL","VOLKSWAGEN","T-CROSS","20190927","20190927","WIT","28839","stationwagen"
"Personenauto","G108XS","VOLKSWAGEN","T-CROSS","20200103","20200103","GRIJS","26461","stationwagen"
"Personenauto","G109GN","VOLKSWAGEN","T-CROSS","20190925","20190925","WIT","33529","stationwagen"
"Personenauto","G110GP","VOLKSWAGEN","T-CROSS","20190920","20190920","ZWART","27190","stationwagen"
"Personenauto","G110HZ","VOLKSWAGEN","T-CROSS","20191004","20191004","GRIJS","34027","stationwagen"
"Personenauto","G110SN","VOLKSWAGEN","T-CROSS","20191128","20191128","BLAUW","30854","stationwagen"
"Personenauto","G111BL","VOLKSWAGEN","T-CROSS","20190830","20190830","ZWART","26005","stationwagen"
"Personenauto","G111GV","VOLKSWAGEN","T-CROSS","20190927","20190927","GRIJS","25833","stationwagen"
"Personenauto","G111HZ","VOLKSWAGEN","T-CROSS","20191005","20191005","BLAUW","29019","stationwagen"
"Personenauto","G111RG","VOLKSWAGEN","T-CROSS","20191122","20191122","ZWART","25942","stationwagen"
"Personenauto","G111ZR","VOLKSWAGEN","T-CROSS","20200102","20200102","WIT","31511","stationwagen"
"Personenauto","G112BL","VOLKSWAGEN","T-CROSS","20190827","20190827","GRIJS","29418","stationwagen"
"Personenauto","G112GN","VOLKSWAGEN","T-CROSS","20190923","20190923","GRIJS","28379","stationwagen"
"Personenauto","G112ZR","VOLKSWAGEN","T-CROSS","20200110","20200110","BLAUW","29734","stationwagen"
"Personenauto","G113HJ","VOLKSWAGEN","T-CROSS","20190927","20190927","WIT","29266","stationwagen"
"Personenauto","G114BL","VOLKSWAGEN","T-CROSS","20190830","20190830","ZWART","26170","stationwagen"
"Personenauto","G114BS","VOLKSWAGEN","T-CROSS","20190829","20190829","WIT","29648","stationwagen"
"Personenauto","G114NN","VOLKSWAGEN","T-CROSS","20191114","20191114","WIT","29987","stationwagen"
"Personenauto","G115BS","VOLKSWAGEN","T-CROSS","20190830","20190830","ZWART","30136","stationwagen"
"Personenauto","G115FV","VOLKSWAGEN","T-CROSS","20190920","20190920","GRIJS","28232","stationwagen"
"Personenauto","G115HJ","VOLKSWAGEN","T-CROSS","20191001","20191001","ZWART","32275","stationwagen"
"Personenauto","G115LB","VOLKSWAGEN","T-CROSS","20191021","20191021","GRIJS","28097","stationwagen"
"Personenauto","G115NH","VOLKSWAGEN","T-CROSS","20191108","20191108","BLAUW","30968","stationwagen"
"Personenauto","G116LB","VOLKSWAGEN","T-CROSS","20191024","20191024","BLAUW","32202","stationwagen"
"Personenauto","G117GN","VOLKSWAGEN","T-CROSS","20190925","20190925","ZWART","28655","stationwagen"
"Personenauto","G117SX","VOLKSWAGEN","T-CROSS","20191130","20191130","BLAUW","29014","stationwagen"
