"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD40","CHEVROLET","C20 SUBURBAN","19760228","20150305","GROEN",,"stationwagen"
"Personenauto","08YD76","CHEVROLET","SUBURBAN","19770228","20150318","BRUIN",,"stationwagen"
"Personenauto","10RKRN","CHEVROLET","SUBURBAN","19790228","20050510","ZWART",,"stationwagen"
"Personenauto","10RLSB","CHEVROLET","SUBURBAN","19780228","20050728","ROOD",,"stationwagen"
"Personenauto","10YA70","CHEVROLET","SUBURBAN","19730228","20010329","ROOD",,"Niet geregistreerd"
"Personenauto","10ZFZL","CHEVROLET","SUBURBAN 2WD U9","19900228","20090619","WIT",,"stationwagen"
"Personenauto","11NVHX","CHEVROLET","SUBURBAN","19780228","20040226","BEIGE",,"MPV"
"Personenauto","11RZRK","CHEVROLET","SUBURBAN","19780210","20051026","BLAUW",,"stationwagen"
"Personenauto","11TXFZ","CHEVROLET","SUBURBAN","19780228","20070216","BRUIN",,"stationwagen"
"Personenauto","11YB99","CHEVROLET","SUBURBAN","19760228","20050406","GEEL",,"MPV"
"Personenauto","11YD35","CHEVROLET","SUBURBAN","19760228","20150620","BRUIN",,"stationwagen"
"Personenauto","11YD95","CHEVROLET","SUBURBAN C20","19760228","20150629","ROOD",,"stationwagen"
"Personenauto","12GFV3","CHEVROLET","SUBURBAN","19820701","20080606","BRUIN",,"stationwagen"
"Personenauto","12JDN9","CHEVROLET","SUBURBAN","19780228","20090420","BEIGE",,"stationwagen"
"Personenauto","12LPS5","CHEVROLET","SUBURBAN","19820228","20100603","GRIJS",,"stationwagen"
"Personenauto","12NBT5","CHEVROLET","SUBURBAN","19850630","20100802","WIT",,"stationwagen"
"Personenauto","12YB41","CHEVROLET","SUBURBAN","19750630","20050802","GROEN",,"stationwagen"
"Personenauto","12YB89","CHEVROLET","SUBURBAN","19760228","20050425","BLAUW",,"stationwagen"
"Personenauto","13GHT9","CHEVROLET","SUBURBAN","20080128","20080701","ZWART",,"stationwagen"
"Personenauto","13YB28","CHEVROLET","SUBURBAN","19760228","20050818","BRUIN",,"stationwagen"
"Personenauto","13YB47","CHEVROLET","SUBURBAN","19760228","20050517","WIT",,"MPV"
"Personenauto","14LVK8","CHEVROLET","SUBURBAN","19860228","20100629","BLAUW",,"stationwagen"
"Personenauto","14RDXB","CHEVROLET","SUBURBAN","19790228","20050221","ZWART",,"MPV"
"Personenauto","14RTPD","CHEVROLET","SUBURBAN","19800318","19800318","GEEL",,"stationwagen"
"Personenauto","14TJR4","CHEVROLET","SUBURBAN","19870630","20150730","WIT",,"MPV"
"Personenauto","14YD59","CHEVROLET","SUBURBAN","19730630","20150926","WIT",,"stationwagen"
"Personenauto","14ZFTJ","CHEVROLET","SUBURBAN","19790301","20080109","BRUIN",,"stationwagen"
"Personenauto","15NLT5","CHEVROLET","SUBURBAN","19790228","20101001","GRIJS",,"stationwagen"
"Personenauto","15NTST","CHEVROLET","SUBURBAN","19790228","20051112","BLAUW",,"MPV"
"Personenauto","15XLDN","CHEVROLET","SUBURBAN","19820630","20070628","BLAUW",,"stationwagen"
"Personenauto","15YB33","CHEVROLET","SUBURBAN","19760228","20050628","BLAUW",,"stationwagen"
"Personenauto","15YB70","CHEVROLET","SUBURBAN","19740228","20050708","GROEN",,"MPV"
"Personenauto","15YE26","CHEVROLET","SUBURBAN","19760228","20240229","ZWART",,"MPV"
"Personenauto","15YE63","CHEVROLET","SUBURBAN","19770228","20240311","BRUIN",,"stationwagen"
"Personenauto","15ZPNZ","CHEVROLET","SUBURBAN","19840630","20081003","BLAUW",,"MPV"
"Personenauto","16LXN5","CHEVROLET","C 10 SUBURBAN","19840630","20100709","ZWART",,"stationwagen"
"Personenauto","16SKRS","CHEVROLET","SUBURBAN","19800228","20061028","BRUIN",,"stationwagen"
"Personenauto","16YB17","CHEVROLET","SUBURBAN","19770228","20050720","ROOD",,"stationwagen"
"Personenauto","16YB34","CHEVROLET","SUBURBAN","19770228","20050726","BLAUW",,"MPV"
"Personenauto","16YB35","CHEVROLET","SUBURBAN","19770228","20051008","BRUIN",,"stationwagen"
"Personenauto","16YB43","CHEVROLET","SUBURBAN","19750228","20050903","BLAUW",,"stationwagen"
"Personenauto","17NJL6","CHEVROLET","SUBURBAN","19820701","20110214","GROEN",,"stationwagen"
"Personenauto","17YB25","CHEVROLET","SUBURBAN","19770228","20050914","GROEN",,"stationwagen"
"Personenauto","18GHHV","CHEVROLET","SUBURBAN","19730228","20001103","GEEL",,"Niet geregistreerd"
"Personenauto","18HGF5","CHEVROLET","SUBURBAN","19810228","20081104","BLAUW",,"stationwagen"
"Personenauto","18LNL5","CHEVROLET","SUBURBAN","19830630","20100601","BLAUW",,"stationwagen"
"Personenauto","18PNS9","CHEVROLET","SUBURBAN C20 SILVERADO","19790630","20110223","ZWART",,"stationwagen"
"Personenauto","19RKZG","CHEVROLET","SUBURBAN","19780228","20050517","BRUIN",,"stationwagen"
"Personenauto","19RNKT","CHEVROLET","SUBURBAN","19790925","20050609","GRIJS",,"stationwagen"
"Personenauto","19RVP5","CHEVROLET","SUBURBAN","19850228","20110729","BLAUW",,"MPV"
"Personenauto","19TLFS","CHEVROLET","SUBURBAN","19790228","20061024","ZWART",,"stationwagen"
"Personenauto","19XSFT","CHEVROLET","SUBURBAN","19780630","20101104","ROOD",,"stationwagen"
"Personenauto","20GRN9","CHEVROLET","SUBURBAN SILVERADO","19800101","20230328","ZWART",,"MPV"
"Personenauto","20LTP7","CHEVROLET","SUBURBAN","20080110","20100630","GRIJS",,"stationwagen"
"Personenauto","20NRGK","CHEVROLET","SUBURBAN","19780821","19780821","GEEL",,"MPV"
"Personenauto","20YB78","CHEVROLET","SUBURBAN","19740101","20051205","BRUIN",,"stationwagen"
"Personenauto","21GHLR","CHEVROLET","SUBURBAN","19740228","20001108","ORANJE",,"Niet geregistreerd"
"Personenauto","21RNZV","CHEVROLET","CHEVROLET SUBURBAN","19791220","20050620","BLAUW",,"MPV"
"Personenauto","21YA69","CHEVROLET","SUBURBAN","19750228","20010810","GRIJS",,"Niet geregistreerd"
"Personenauto","21YA89","CHEVROLET","SUBURBAN","19750501","20010514","BEIGE",,"hatchback"
"Personenauto","21YB11","CHEVROLET","SUBURBAN","19730228","19990719","BLAUW",,"stationwagen"
"Personenauto","21YB64","CHEVROLET","SUBURBAN","19770228","20060105","GROEN",,"stationwagen"
"Personenauto","21YD03","CHEVROLET","SUBURBAN","19750401","20160513","BLAUW",,"MPV"
"Personenauto","22GKSV","CHEVROLET","CHEVROLET-SUBURBAN","20001207","20010111","GRIJS",,"stationwagen"
"Personenauto","22NLH7","CHEVROLET","SUBURBAN SILVERADO","19850630","20100929","BLAUW",,"stationwagen"
"Personenauto","22YB05","CHEVROLET","SUBURBAN","19771124","20060117","BLAUW",,"stationwagen"
"Personenauto","23KHH7","CHEVROLET","SUBURBAN","19820228","20091117","WIT",,"stationwagen"
"Personenauto","23NLH7","CHEVROLET","SUBURBAN SILVERADO","19840630","20100929","GRIJS",,"stationwagen"
"Personenauto","23PGFZ","CHEVROLET","SUBURBAN","19790228","20040603","BLAUW",,"stationwagen"
"Personenauto","23YB08","CHEVROLET","SUBURBAN","19730618","20060401","GEEL",,"MPV"
"Personenauto","23YB61","CHEVROLET","SUBURBAN","19760301","20060307","WIT",,"MPV"
"Personenauto","24PKT9","CHEVROLET","SUBURBAN","19790228","20110208","BRUIN",,"stationwagen"
"Personenauto","24YB36","CHEVROLET","SUBURBAN","19760630","20060323","ORANJE",,"stationwagen"
"Personenauto","25FKZG","CHEVROLET","SUBURBAN","19750228","20000420","BRUIN",,"Niet geregistreerd"
"Personenauto","25NNPD","CHEVROLET","SUBURBAN","19781201","20031231","BRUIN",,"stationwagen"
"Personenauto","25NPSH","CHEVROLET","SUBURBAN","20040107","20040107","BLAUW",,"stationwagen"
"Personenauto","25XNTH","CHEVROLET","SUBURBAN","19810228","20070731","ZWART",,"stationwagen"
"Personenauto","25YA29","CHEVROLET","SUBURBAN","19730228","20010611","GEEL",,"Niet geregistreerd"
"Personenauto","25YB44","CHEVROLET","SUBURBAN","19760228","20060421","BLAUW",,"stationwagen"
"Personenauto","25YB92","CHEVROLET","SUBURBAN","19770630","20060428","BLAUW",,"MPV"
"Personenauto","25ZKP4","CHEVROLET","C10 SUBURBAN","19860630","20130225","BLAUW",,"MPV"
"Personenauto","26FRRB","CHEVROLET","SUBURBAN","19750228","20000531","BRUIN",,"Niet geregistreerd"
"Personenauto","26GLX8","CHEVROLET","SUBURBAN","19840228","20080721","BLAUW",,"MPV"
"Personenauto","26TPPD","CHEVROLET","SUBURBAN","19780228","20061218","WIT",,"stationwagen"
"Personenauto","26XXZ3","CHEVROLET","SUBURBAN","19860228","20120910","BEIGE",,"stationwagen"
"Personenauto","26YA76","CHEVROLET","SUBURBAN","19740228","20010618","BRUIN",,"Niet geregistreerd"
"Personenauto","27LKT3","CHEVROLET","SUBURBAN 2 WD","19860228","20100526","ROOD",,"stationwagen"
"Personenauto","27SNB9","CHEVROLET","SUBURBAN","19830228","20111024","BEIGE",,"stationwagen"
"Personenauto","27YD72","CHEVROLET","SUBURBAN C10","19760228","20161112","GEEL",,"MPV"
"Personenauto","27ZFZ2","CHEVROLET","C10 SUBURBAN","19860228","20121026","WIT",,"stationwagen"
"Personenauto","27ZRGP","CHEVROLET","SUBURBAN","19780102","20080425","BLAUW",,"stationwagen"
"Personenauto","28RHS4","CHEVROLET","SUBURBAN","19860228","20110523","ZWART",,"MPV"
"Personenauto","28RKR6","CHEVROLET","SUBURBAN SILVERADO","19840228","20120104","WIT",,"stationwagen"
"Personenauto","28YB38","CHEVROLET","SUBURBAN","19770228","20061031","BEIGE",,"stationwagen"
"Personenauto","28YB74","CHEVROLET","SUBURBAN","19760228","20060719","BRUIN",,"stationwagen"
"Personenauto","29NNZ7","CHEVROLET","SUBURBAN","19780228","20101013","ROOD",,"MPV"
"Personenauto","29XGRG","CHEVROLET","SUBURBAN","19820228","20071026","WIT",,"stationwagen"
"Personenauto","29YA39","CHEVROLET","SUBURBAN","19740228","20010813","BEIGE",,"Niet geregistreerd"
"Personenauto","29YD85","CHEVROLET","SUBURBAN C20","19770228","20170109","WIT",,"stationwagen"
"Personenauto","29ZPHH","CHEVROLET","SUBURBAN","19780228","20080516","ROOD",,"stationwagen"
"Personenauto","2KRF73","CHEVROLET","SUBURBAN","19821115","20130703","BLAUW",,"stationwagen"
"Personenauto","30KHL4","CHEVROLET","SUBURBAN","19800630","20091118","BRUIN",,"stationwagen"
"Personenauto","30PJXG","CHEVROLET","SUBURBAN","19790228","20040715","GRIJS",,"stationwagen"
"Personenauto","30YB69","CHEVROLET","SUBURBAN","19760228","20060907","BLAUW",,"stationwagen"
"Personenauto","30YD93","CHEVROLET","SUBURBAN","19761101",,"WIT",,"stationwagen"
"Personenauto","31PZV6","CHEVROLET","SUBURBAN","19810701","20110414","BLAUW",,"stationwagen"
"Personenauto","31XJJD","CHEVROLET","SUBURBAN","20070622","20070622","ZWART",,"stationwagen"
"Personenauto","31YA78","CHEVROLET","SUBURBAN","19730228","20010724","GRIJS",,"stationwagen"
"Personenauto","31YB24","CHEVROLET","SUBURBAN","19770630","20060926","ROOD",,"stationwagen"
"Personenauto","31YB44","CHEVROLET","SUBURBAN","19770228","20061006","BLAUW",,"stationwagen"
"Personenauto","31YD02","CHEVROLET","SUBURBAN CHEYENNE SUPER 10","19740228","20170223","WIT",,"stationwagen"
"Personenauto","31ZJLP","CHEVROLET","SUBURBAN","20080129","20080221","WIT",,"stationwagen"
"Personenauto","31ZXR2","CHEVROLET","SUBURBAN","19860228","20140718","BLAUW",,"stationwagen"
"Personenauto","32DTFX","CHEVROLET","SUBURBAN","19730228","19991208","BLAUW",,"stationwagen"
"Personenauto","32PGG5","CHEVROLET","SUBURBAN","19861222","20110120","BLAUW",,"stationwagen"
"Personenauto","32PNSJ","CHEVROLET","SUBURBAN","19780630","20040914","ROOD",,"MPV"
"Personenauto","32TPS9","CHEVROLET","SUBURBAN","19800418","20120329","BRUIN",,"stationwagen"
"Personenauto","32YB41","CHEVROLET","SUBURBAN","19740228","20070523","ORANJE",,"stationwagen"
"Personenauto","33KKL2","CHEVROLET","SUBURBAN","19790321","20091221","ROOD",,"stationwagen"
"Personenauto","33LGP8","CHEVROLET","SUBURBAN","20080104","20100414","ZWART",,"stationwagen"
"Personenauto","33XBVX","CHEVROLET","SUBURBAN","19790630","20070404","BRUIN",,"stationwagen"
"Personenauto","33YB09","CHEVROLET","SUBURBAN","19750523","20061121","BEIGE",,"MPV"
"Personenauto","33YB63","CHEVROLET","SUBURBAN","19760630","20061213","BEIGE",,"MPV"
"Personenauto","33YD02","CHEVROLET","SUBURBAN","19770228","20170424","GEEL",,"stationwagen"
"Personenauto","34LBN4","CHEVROLET","SUBURBAN","19790525","20100322","BLAUW",,"stationwagen"
"Personenauto","34SVR9","CHEVROLET","SUBURBAN","19860228","20111209","BLAUW",,"stationwagen"
"Personenauto","34YA78","CHEVROLET","SUBURBAN","19760228","20010823","GRIJS",,"kampeerwagen"
"Personenauto","34YB82","CHEVROLET","SUBURBAN","19760228","20070206","BRUIN",,"MPV"
"Personenauto","34ZJBL","CHEVROLET","SUBURBAN","19790228","20080211","BLAUW",,"MPV"
"Personenauto","35SVFV","CHEVROLET","SUBURBAN","19790228","20060505","BRUIN",,"stationwagen"
"Personenauto","35TKXD","CHEVROLET","SUBURBAN","19870228","20061026","ROOD",,"stationwagen"
"Personenauto","35TSV1","CHEVROLET","SUBURBAN SILVERADO","19860630","20120331","BLAUW",,"stationwagen"
"Personenauto","35YB01","CHEVROLET","SUBURBAN","19730228","20070205","BEIGE",,"MPV"
"Personenauto","35YB31","CHEVROLET","SUBURBAN","19770228","20070215","BLAUW",,"MPV"
"Personenauto","35YB40","CHEVROLET","SUBURBAN","19730228","20070219","BEIGE",,"hatchback"
"Personenauto","35YB97","CHEVROLET","SUBURBAN","19730501","20081217","ROOD",,"stationwagen"
"Personenauto","36KBK1","CHEVROLET","SUBURBAN 2WD","19840228","20091002","BLAUW",,"stationwagen"
"Personenauto","36PKHV","CHEVROLET","SUBURBAN","19790716","20041126","BRUIN",,"stationwagen"
"Personenauto","36YB07","CHEVROLET","SUBURBAN","19750228","20070523","GROEN",,"MPV"
"Personenauto","37NLNH","CHEVROLET","CHEVROLET SUBURBAN","19990102","20031119","ZWART",,"stationwagen"
"Personenauto","37XNZJ","CHEVROLET","SUBURBAN","19790228","20070730","BLAUW",,"MPV"
"Personenauto","37XZLG","CHEVROLET","SUBURBAN","19820101","20071116","ROOD",,"stationwagen"
"Personenauto","37YA06","CHEVROLET","SUBURBAN","19760228","20010914","BEIGE",,"Niet geregistreerd"
"Personenauto","37YA40","CHEVROLET","SUBURBAN","19740228","20010915","ROOD",,"stationwagen"
"Personenauto","37YB05","CHEVROLET","SUBURBAN","19760228","20070423","ZWART",,"stationwagen"
"Personenauto","37YB54","CHEVROLET","SUBURBAN","19740228","20070823","GEEL",,"stationwagen"
"Personenauto","37YB97","CHEVROLET","SUBURBAN","19760228","20070525","BRUIN",,"stationwagen"
"Personenauto","37ZRP2","CHEVROLET","SUBURBAN","19790228","20130103","BLAUW",,"stationwagen"
"Personenauto","38SRZX","CHEVROLET","SUBURBAN","19780630","20060808","BLAUW",,"stationwagen"
"Personenauto","38XGXN","CHEVROLET","SUBURBAN","19800228","20080221","BRUIN",,"stationwagen"
"Personenauto","38XZR2","CHEVROLET","SUBURBAN","19850228","20120919","BLAUW",,"stationwagen"
"Personenauto","38YA76","CHEVROLET","SUBURBAN","19750228","20011018","GRIJS",,"stationwagen"
"Personenauto","38YB05","CHEVROLET","SUBURBAN","19760228","20070514","BLAUW",,"stationwagen"
"Personenauto","38YB06","CHEVROLET","SUBURBAN","19740701","20070514","ZWART",,"stationwagen"
"Personenauto","38YB40","CHEVROLET","SUBURBAN","19760228","20070526","BLAUW",,"stationwagen"
"Personenauto","38YB58","CHEVROLET","SUBURBAN","19730701","20070623","WIT",,"terreinvoertuig"
"Personenauto","39NTT7","CHEVROLET","SUBURBAN","19800228","20101116","BRUIN",,"stationwagen"
"Personenauto","39RRJ3","CHEVROLET","SUBURBAN","19860630","20110709","BRUIN",,"stationwagen"
"Personenauto","39RSV1","CHEVROLET","SUBURBAN HEAVY DUTY","19860228","20110715","BLAUW",,"stationwagen"
"Personenauto","39YB10","CHEVROLET","SUBURBAN","19770401","20070612","CREME",,"stationwagen"
"Personenauto","39YD89","CHEVROLET","SUBURBAN 4WD","19770228","20171023","WIT",,"stationwagen"
"Personenauto","3KLH49","CHEVROLET","SUBURBAN","19850228","20130523","WIT",,"stationwagen"
"Personenauto","3XRG18","CHEVROLET","SUBURBAN","19780907","19780907","WIT",,"stationwagen"
"Personenauto","40JGS7","CHEVROLET","SUBURBAN","19840228","20090515","ZWART",,"MPV"
"Personenauto","40LJP9","CHEVROLET","SUBURBAN","19780501","20100427","BEIGE",,"stationwagen"
"Personenauto","40RFH6","CHEVROLET","SUBURBAN","19830228","20110506","ZWART",,"stationwagen"
"Personenauto","40XSNX","CHEVROLET","SUBURBAN 4WD K6","19810228","20070912","WIT",,"MPV"
"Personenauto","40YB42","CHEVROLET","SUBURBAN","19770228","20070926","BRUIN",,"stationwagen"
"Personenauto","40YB86","CHEVROLET","SUBURBAN","19730228","20070726","WIT",,"stationwagen"
"Personenauto","40YB96","CHEVROLET","SUBURBAN","19770228","20070926","WIT",,"stationwagen"
"Personenauto","41KKS3","CHEVROLET","SUBURBAN","19840101","20091222","BLAUW",,"stationwagen"
"Personenauto","41LFJ2","CHEVROLET","SUBURBAN 6.2 L","19850228","20100329","BLAUW",,"stationwagen"
"Personenauto","41TNLJ","CHEVROLET","SUBURBAN","20061124","20061124","GRIJS",,"stationwagen"
"Personenauto","41XGKJ","CHEVROLET","SUBURBAN","19800630","20090909","ROOD",,"stationwagen"
"Personenauto","41XVX7","CHEVROLET","SUBURBAN","19860630","20120827","WIT",,"MPV"
"Personenauto","41YA10","CHEVROLET","SUBURBAN","19750630","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","41YA30","CHEVROLET","SUBURBAN","19750228","20011027","GEEL",,"Niet geregistreerd"
"Personenauto","41YD02","CHEVROLET","SUBURBAN","19750228","20171127","BLAUW",,"stationwagen"
"Personenauto","42LLV5","CHEVROLET","SUBURBAN","20070228","20100528","ZWART",,"stationwagen"
"Personenauto","42RZVT","CHEVROLET","SUBURBAN","19800228","20051025","BLAUW",,"stationwagen"
"Personenauto","42YB15","CHEVROLET","SUBURBAN","19730228","20070831","ZWART",,"MPV"
"Personenauto","42YB29","CHEVROLET","SUBURBAN","19740228","19990618","BLAUW",,"stationwagen"
"Personenauto","42YD02","CHEVROLET","SUBURBAN","19770630","20171228","BLAUW",,"stationwagen"
"Personenauto","43HFN3","CHEVROLET","SUBURBAN","19800908","20120927","ZWART",,"stationwagen"
"Personenauto","43PFJP","CHEVROLET","SUBURBAN","19790228","20040519","BRUIN",,"stationwagen"
"Personenauto","43SPF6","CHEVROLET","SUBURBAN","19860228","20111107","ROOD",,"stationwagen"
"Personenauto","43TGHS","CHEVROLET","SUBURBAN","19790122","20060817","GRIJS",,"stationwagen"
"Personenauto","44PVFJ","CHEVROLET","SUBURBAN","19780101","20041211","BRUIN",,"stationwagen"
"Personenauto","44YB42","CHEVROLET","SUBURBAN","19730228","20001002","BLAUW",,"MPV"
"Personenauto","44YB49","CHEVROLET","SUBURBAN","19770817","20071116","BLAUW",,"stationwagen"
"Personenauto","45RXP1","CHEVROLET","SUBURBAN","19860228","20110810","BLAUW",,"stationwagen"
"Personenauto","45RZVT","CHEVROLET","SUBURBAN","19800228","20051025","GRIJS",,"stationwagen"
"Personenauto","45SRGB","CHEVROLET","SUBURBAN","19790228","20060403","BRUIN",,"stationwagen"
"Personenauto","45TBKP","CHEVROLET","SUBURBAN 2WD U9","19880228","20060630","BLAUW",,"stationwagen"
"Personenauto","45THFZ","CHEVROLET","SUBURBAN","19790228","20060904","GRIJS",,"stationwagen"
"Personenauto","45YB19","CHEVROLET","SUBURBAN","19730228","20071217","BLAUW",,"stationwagen"
"Personenauto","45YB98","CHEVROLET","SUBURBAN","19740903","20080121","ROOD",,"stationwagen"
"Personenauto","46JKN5","CHEVROLET","SUBURBAN","19820630","20090624","BRUIN",,"stationwagen"
"Personenauto","46XTX8","CHEVROLET","SUBURBAN","19850630","20121110","ROOD",,"stationwagen"
"Personenauto","46YA53","CHEVROLET","SUBURBAN","19760228","20011220","ZWART",,"MPV"
"Personenauto","46YA65","CHEVROLET","SUBURBAN","19750301","20011214","ORANJE",,"hatchback"
"Personenauto","46YB59","CHEVROLET","SUBURBAN 2 WD","19770228","20080222","GEEL",,"MPV"
"Personenauto","46YD53","CHEVROLET","SUBURBAN CUSTOM DELUXE 10","19760228","20180504","GROEN",,"stationwagen"
"Personenauto","47PBGZ","CHEVROLET","SUBURBAN","19990102","20040414","GRIJS",,"MPV"
"Personenauto","47YA38","CHEVROLET","SUBURBAN","19760630","20020626","BLAUW",,"stationwagen"
"Personenauto","47YB83","CHEVROLET","SUBURBAN","19770811","20080402","ZWART",,"stationwagen"
"Personenauto","47YD31","CHEVROLET","SUBURBAN","19730228","20180530","GEEL",,"stationwagen"
"Personenauto","48JZS7","CHEVROLET","SUBURBAN","19780228","20090928","GEEL",,"stationwagen"
"Personenauto","48YA38","CHEVROLET","SUBURBAN","19730228","20020102","BLAUW",,"hatchback"
"Personenauto","48YB60","CHEVROLET","SUBURBAN","19770228","20080409","PAARS",,"stationwagen"
"Personenauto","48ZGNL","CHEVROLET","SUBURBAN 4WD K6","19790630","20080123","GRIJS",,"MPV"
"Personenauto","49HRR8","CHEVROLET","SUBURBAN","19780228","20090224","BEIGE",,"MPV"
"Personenauto","49HXJ3","CHEVROLET","SUBURBAN","19820826","20090325","WIT",,"stationwagen"
"Personenauto","49XJXN","CHEVROLET","SUBURBAN","19800228","20070614","ROOD",,"MPV"
"Personenauto","49YA33","CHEVROLET","SUBURBAN","19760701","20020115","WIT",,"MPV"
"Personenauto","4SJL55","CHEVROLET","SUBURBAN 2 WD","19860228","20131011","BEIGE",,"MPV"
"Personenauto","4TTX64","CHEVROLET","SUBURBAN","19990210","20080702","WIT",,"MPV"
"Personenauto","50DVFR","CHEVROLET","SUBURBAN C 20","19740228","20000127","GEEL",,"stationwagen"
"Personenauto","50XRK7","CHEVROLET","SUBURBAN SILVERADO","19860630","20120629","ROOD",,"stationwagen"
"Personenauto","50YB01","CHEVROLET","SUBURBAN 2 WD","19750228","20110702","ROOD",,"MPV"
"Personenauto","50YB69","CHEVROLET","SUBURBAN","19770228","20080613","BRUIN",,"MPV"
"Personenauto","50YB94","CHEVROLET","SUBURBAN","19760228","20080623","ZWART",,"MPV"
"Personenauto","50YD99","CHEVROLET","SUBURBAN CUSTOM DELUXE 10","19770228","20180906","BRUIN",,"stationwagen"
"Personenauto","51FZXV","CHEVROLET","SUBURBAN","19730228","20000830","ROOD",,"hatchback"
"Personenauto","51PHK9","CHEVROLET","SUBURBAN","19850630","20110120","ZWART",,"stationwagen"
"Personenauto","51RVDK","CHEVROLET","SUBURBAN","19780228","20050907","BRUIN",,"stationwagen"
