"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V56DNL","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240229","7692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240229","20240229","Geen verstrekking in Open Data","31505","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56DTV","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240321","12732","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1442","2250","1542","750",,"20240319","20240319","Geen verstrekking in Open Data","52723","Nee","184","808",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA2CNCM","0","0.06","276","Ja","Nee",,"Nee","3750",,,"2024","Logisch","00","Nee",,"2024-03-21T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V89DJH","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240507","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240219","20240219","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-05-07T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V98DJH","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240419","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240220","20240220","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-04-19T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX03V","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240926","20240112","6827","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1382","2152","1482","690",,"20190926","20190926","Geen verstrekking in Open Data","27863","Ja","152","770",,,"1400",,"2","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2024","Logisch","00","Nee","2024-09-26T00:00:00.000","2024-01-12T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX13N","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20241003","20240312","7794","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1484","2319","1584","740",,"20191003","20191003","Geen verstrekking in Open Data","31934","Ja","172","835",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*01","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Nee","2024-10-03T00:00:00.000","2024-03-12T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX73P","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8632","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1521","2346","1621","750",,"20190926","20190926","Geen verstrekking in Open Data","35464","Nee","170","825",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2346","2KN-PON",,"e4*2007/46*1480*01","BBDFSDX0","L0J2FD6FD62E031N1SN2VR24BGG2PLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3800","0","0.00","2022","Logisch","03","Nee",,,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX84V","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231017",,"7490","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1400","2152","1500","690",,"20191017","20191017","Geen verstrekking in Open Data","30655","Nee","152","752",,,"1400",,"3","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX90P","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240925","20240322","6178","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1395","1845","1495","690",,"20190925","20190925","Geen verstrekking in Open Data","25133","Ja","152","450",,,"1400",,"3","4","0","0",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee","2024-09-25T00:00:00.000","2024-03-22T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ25R","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231014",,"7462","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1400","2152","1500","690",,"20191014","20191014","Geen verstrekking in Open Data","30537","Nee","152","752",,,"1400",,"3","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ79P","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6202","gesloten opbouw","2","N.v.t.","N.v.t.","4","1395","1481","2245","1581","740",,"20191025","20191025","Geen verstrekking in Open Data","30227","Nee","174","764",,,"1300",,"3","4","0","448",,"441","179","N1",,,,"2245","2KN-PON","Af-fabriek gasinstallatie","e4*2007/46*1480*01","BBCPWAX0","N0J2FM6FM62S029N1GN2VR24BGG2OLL1AAZ","0","0.05","268","Ja","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Nee",,,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB26R","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231004",,"9943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1558","2346","1658","750",,"20191004","20191004","Geen verstrekking in Open Data","40980","Ja","170","788",,,"1500",,"4","4","0","495",,"488","179","N1",,,,"2346","2KN-PON",,"e4*2007/46*1480*01","BBDFSDX0","L0J2FD6FD62E031N1SN2VR24BGG2PLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3800","0","0.00","2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB53D","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231005",,"9107","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1517","2016","1617","750",,"20191209","20191209","Geen verstrekking in Open Data","37463","Nee","170","499",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2346","2KN-PON",,"e4*2007/46*1480*01","BBDFSDX0","L0J2FD6FD62E031N1SN2VR24BGG2PLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3516","0","0.00","2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
