"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49YB87","MG","MIDGET","19760317","20080527","BRUIN",,"cabriolet"
"Personenauto","50HFR4","MG","MIDGET","19790228","20081029","ROOD",,"cabriolet"
"Personenauto","50YA44","MG","MIDGET CABRIOLET","19750924","20020213","GROEN",,"cabriolet"
"Personenauto","51DGNV","MG","MIDGET","19760228","19990820","GROEN",,"cabriolet"
"Personenauto","51YA19","MG","MIDGET","19730601","19930901","GROEN",,"cabriolet"
"Personenauto","52YB66","MG","MIDGET","19760630","20080818","WIT",,"cabriolet"
"Personenauto","52YD29","MG","MIDGET 1500","19750717","20190508","WIT",,"cabriolet"
"Personenauto","54DHLV","MG","MIDGET MK III","19760301","19990818","GROEN",,"cabriolet"
"Personenauto","55KPN7","MG","MIDGET","19790915","20100417","GROEN",,"cabriolet"
"Personenauto","55YA62","MG","MIDGET MK III","19740701","20000605","ORANJE",,"cabriolet"
"Personenauto","56YB06","MG","MIDGET","19730201","20081218","ORANJE",,"cabriolet"
"Personenauto","57YA78","MG","MIDGET","19751015","20020518","ROOD",,"cabriolet"
"Personenauto","57YD37","MG","MIDGET 1500","19770804","20190326","ROOD",,"cabriolet"
"Personenauto","58YA16","MG","MIDGET","19770228","20020514","GROEN",,"cabriolet"
"Personenauto","58YA18","MG","MIDGET","19770630","20020515","WIT",,"cabriolet"
"Personenauto","59YA00","MG","MIDGET CABRIOLET","19760228","20020601","WIT",,"cabriolet"
"Personenauto","6009RG","MG","MIDGET MK III","19720421","19720421","GROEN",,"cabriolet"
"Personenauto","60DXKT","MG","MIDGET","19750801","20000105","ROOD",,"cabriolet"
"Personenauto","60YB63","MG","MIDGET SPORTS","19730915",,"ROOD",,"cabriolet"
"Personenauto","62YD09","MG","MIDGET MK III","19740228","20190719","ZWART",,"cabriolet"
"Personenauto","62YD98","MG","MIDGET","19730228","20190920","BLAUW",,"cabriolet"
"Personenauto","63YB67","MG","MIDGET","19771011","20090925","ORANJE",,"cabriolet"
"Personenauto","65YB94","MG","MIDGET","19760228","19990309","ROOD",,"cabriolet"
"Personenauto","66SJRR","MG","MIDGET","19790630","20070814","BLAUW",,"cabriolet"
"Personenauto","66YA62","MG","MIDGET","19760228","20020904","ROOD",,"cabriolet"
"Personenauto","67YB48","MG","MIDGET 1500","19750121","20100318","CREME",,"cabriolet"
"Personenauto","68FRKK","MG","MIDGET","19790228","20000603","ORANJE",,"cabriolet"
"Personenauto","68PTJS","MG","MIDGET","19791012","20041117","WIT",,"cabriolet"
"Personenauto","69TPFH","MG","MIDGET","19790801","20061204","BRUIN",,"cabriolet"
"Personenauto","69YD52","MG","MIDGET","19730102","19990810","GEEL",,"cabriolet"
"Personenauto","70YA30","MG","MIDGET","19730228","20021023","GRIJS",,"cabriolet"
"Personenauto","71YB68","MG","MIDGET","19760803","20100811","BLAUW",,"cabriolet"
"Personenauto","71YD61","MG","MIDGET","19760401","20200721","ROOD",,"cabriolet"
"Personenauto","71YD71","MG","MIDGET","19760228","19960702","ROOD",,"cabriolet"
"Personenauto","72JTJP","MG","MIDGET","19790228","20020816","ROOD",,"cabriolet"
"Personenauto","74YA17","MG","MIDGET","19750630","20021210","ROOD",,"cabriolet"
"Personenauto","75DGTS","MG","MIDGET","19780201","19990803","GEEL",,"cabriolet"
"Personenauto","75FSHT","MG","MIDGET MK III","19730228","20000626","WIT",,"cabriolet"
"Personenauto","75YD29","MG","MIDGET","19760401","20000602","WIT",,"cabriolet"
"Personenauto","77DJDH","MG","MIDGET","19800403","19990826","GEEL",,"cabriolet"
"Personenauto","77HGDF","MG","MIDGET","19790129","20010622","GROEN",,"cabriolet"
"Personenauto","77YD65","MG","MIDGET MK III","19730901","20201215","ORANJE",,"cabriolet"
"Personenauto","78YB29","MG","MIDGET","19760630","20110526","GROEN",,"cabriolet"
"Personenauto","79PZZ3","MG","MIDGET  MK III","19780228","20110414","ROOD",,"cabriolet"
"Personenauto","80YB84","MG","MIDGET","19760228","19980610","WIT",,"cabriolet"
"Personenauto","8101DA","MG","MIDGET","19660630","19680814","BLAUW",,"cabriolet"
"Personenauto","82YB17","MG","MIDGET","19760801","20111121","ROOD",,"cabriolet"
"Personenauto","82YB62","MG","MIDGET","19760701","20111213","WIT",,"cabriolet"
"Personenauto","83YA27","MG","MIDGET","19740228","20000714","GROEN",,"cabriolet"
"Personenauto","84DHKV","MG","MIDGET","19770228","19990817","ROOD",,"cabriolet"
"Personenauto","84YA24","MG","MIDGET","19770819","20030617","ROOD",,"cabriolet"
"Personenauto","84YA44","MG","MIDGET","19730601","20000325","GROEN",,"cabriolet"
"Personenauto","85RJTT","MG","MIDGET MK III","19790630","20050518","ROOD",,"cabriolet"
"Personenauto","85YB75","MG","MIDGET","19750201","20120529","ORANJE",,"cabriolet"
"Personenauto","86YA40","MG","MIDGET","19740630","20030721","WIT",,"cabriolet"
"Personenauto","87NBP5","MG","MIDGET 1500","19790511","20100729","ROOD",,"cabriolet"
"Personenauto","87YA81","MG","MIDGET MK III","19770701","20030818","ROOD",,"cabriolet"
"Personenauto","87YA87","MG","MIDGET MK III","19730301","20030818","GROEN",,"cabriolet"
"Personenauto","88GTV9","MG","MIDGET","19780630","20080905","ROOD",,"cabriolet"
"Personenauto","89NVB1","MG","MIDGET","19790630","20101118","GROEN",,"cabriolet"
"Personenauto","89YA66","MG","MIDGET MK III","19730301","20030918","ORANJE",,"cabriolet"
"Personenauto","89YA78","MG","MIDGET MK 3","19740228","20030922","GROEN",,"cabriolet"
"Personenauto","89YA99","MG","MIDGET","19740630","20030925","GEEL",,"cabriolet"
"Personenauto","90YA44","MG","MIDGET","19770228","20031003","BLAUW",,"cabriolet"
"Personenauto","90YA50","MG","MIDGET","19760630","20031006","ROOD",,"cabriolet"
"Personenauto","90YA80","MG","MIDGET","19770630","20031014","GEEL",,"cabriolet"
"Personenauto","90YB36","MG","MIDGET","19740606","20130118","GROEN",,"cabriolet"
"Personenauto","91XRSB","MG","MIDGET","19780630","20070828","BEIGE",,"cabriolet"
"Personenauto","93YB96","MG","MIDGET MK III","19730710","20200613","GEEL",,"cabriolet"
"Personenauto","94YB30","MG","MIDGET MK III","19730810","20130711","PAARS",,"cabriolet"
"Personenauto","94YB36","MG","MIDGET MK III","19740516","20180207","GROEN",,"cabriolet"
"Personenauto","94YB83","MG","MIDGET","19740228","19961230","GROEN",,"cabriolet"
"Personenauto","95FHSL","MG","MIDGET","19730228","20000407","BRUIN",,"cabriolet"
"Personenauto","95YB16","MG","MIDGET","19750228","20130820","ROOD",,"cabriolet"
"Personenauto","96LJL4","MG","MIDGET","19790501","20100427","GROEN",,"cabriolet"
"Personenauto","96YD42","MG","MIDGET MK III","19750228","19980423","GEEL",,"cabriolet"
"Personenauto","97YB22","MG","MIDGET MK III","19740701","20131125","GROEN",,"cabriolet"
"Personenauto","9803GM","MG","MIDGET MK11","19650630","19681122","ROOD",,"cabriolet"
"Personenauto","98YB54","MG","MIDGET","19730301","20140221","ROOD",,"cabriolet"
"Personenauto","99FPXT","MG","MIDGET","19730614","20000605","GROEN",,"cabriolet"
"Personenauto","99YA65","MG","MIDGET","19741014","20040521","ORANJE",,"cabriolet"
"Personenauto","99YA87","MG","MIDGET MK III","19730503","20040527","GROEN",,"cabriolet"
"Personenauto","AE0232","MG","MIDGET","19710405","19980714","ROOD",,"cabriolet"
"Personenauto","AE0700","MG","MIDGET","19680228","19980805","ROOD",,"cabriolet"
"Personenauto","AE1179","MG","MIDGET MK 4","19700504","19980818","ROOD",,"cabriolet"
"Personenauto","AE2141","MG","MIDGET MK III","19690417","19981006","GROEN",,"cabriolet"
"Personenauto","AE4188","MG","MIDGET","19700228","19990218","ROOD",,"cabriolet"
"Personenauto","AE4356","MG","MIDGET","19710228","19990223","GROEN",,"cabriolet"
"Personenauto","AE4864","MG","MIDGET","19640130","19990331","WIT",,"cabriolet"
"Personenauto","AE6811","MG","MIDGET 1100","19640630","19990625","ROOD",,"cabriolet"
"Personenauto","AE7121","MG","MIDGET CONVERTIBLE","19700228","19990708","GROEN",,"cabriolet"
"Personenauto","AE7529","MG","MIDGET MK III","19721230","19990713","GROEN",,"cabriolet"
"Personenauto","AE7576","MG","MIDGET","19670701","20000419","ROOD",,"cabriolet"
"Personenauto","AE9308","MG","MIDGET CABRIOLET","19720811","19991104","ROOD",,"cabriolet"
"Personenauto","AE9776","MG","MIDGET SPORTS CABRIOLET","19701101","19991124","GROEN",,"cabriolet"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","AH2345","MG","MIDGET MK III","19670216","20000525","ROOD",,"cabriolet"
"Personenauto","AH2453","MG","MIDGET MK III","19710401","20000520","BEIGE",,"cabriolet"
"Personenauto","AH4263","MG","MIDGET MK III","19721201","20000825","ROOD",,"cabriolet"
"Personenauto","AH4437","MG","MIDGET CABRIOLET","19610630","20000901","ROOD",,"cabriolet"
"Personenauto","AH4702","MG","MIDGET","19640228","20001002","GROEN",,"cabriolet"
"Personenauto","AH4780","MG","MIDGET MK III","19660701","20000925","WIT",,"cabriolet"
"Personenauto","AH5745","MG","MIDGET MARK II CABRIOLET","19660630","20001229","BLAUW",,"cabriolet"
"Personenauto","AH7695","MG","MIDGET","19700701","20010519","GROEN",,"cabriolet"
"Personenauto","AH8436","MG","MIDGET","19710503","20010703","ROOD",,"cabriolet"
"Personenauto","AH8903","MG","MIDGET","19721113","20010810","BLAUW",,"cabriolet"
"Personenauto","AH9457","MG","MIDGET 1100","19640228","20010924","ROOD",,"cabriolet"
"Personenauto","AL1551","MG","MIDGET MK III","19680630","20020510","GROEN",,"cabriolet"
"Personenauto","AL2987","MG","MIDGET","19620630","20020927","WIT",,"cabriolet"
"Personenauto","AL3265","MG","MIDGET","19700211","20021031","ROOD",,"cabriolet"
"Personenauto","AL4031","MG","MIDGET MARK 111","19710630","20030227","CREME",,"cabriolet"
"Personenauto","AL4074","MG","MIDGET MK III","19720228","20030305","GROEN",,"cabriolet"
"Personenauto","AL5055","MG","MIDGET","19720801","20030710","WIT",,"cabriolet"
"Personenauto","AL5131","MG","MIDGET SERIES TC","19460630","20030718","ROOD",,"cabriolet"
"Personenauto","AL5133","MG","MIDGET","19660228","20030718","ROOD",,"cabriolet"
"Personenauto","AL5432","MG","MIDGET CONVERTIBLE","19710901","20030828","GROEN",,"cabriolet"
"Personenauto","AL5444","MG","MIDGET SPORTS","19671212","20030829","GROEN",,"cabriolet"
"Personenauto","AL5599","MG","MIDGET","19680630","20030919","BLAUW",,"cabriolet"
"Personenauto","AL5824","MG","MIDGET CONVERTIBLE","19690923","20031027","BLAUW",,"cabriolet"
"Personenauto","AL6586","MG","MIDGET CONVERTIBLE","19390404","20040329","ROOD",,"cabriolet"
"Personenauto","AL8357","MG","MIDGET TC","19491022","20041216","ZWART",,"cabriolet"
"Personenauto","AM0412","MG","MIDGET","19710228","20051213","GROEN",,"cabriolet"
"Personenauto","AM1000","MG","MIDGET MARK 111","19670420","20060410","WIT",,"cabriolet"
"Personenauto","AM1203","MG","MIDGET","19700630","19791022","GEEL",,"cabriolet"
"Personenauto","AM1231","MG","MIDGET","19700228","20060509","BLAUW",,"cabriolet"
"Personenauto","AM2441","MG","MIDGET TA","19360630","20061116","ZWART",,"cabriolet"
"Personenauto","AM3089","MG","MIDGET","19700630","20070416","BLAUW",,"cabriolet"
"Personenauto","AM3927","MG","MIDGET","19670228","20070809","BLAUW",,"cabriolet"
"Personenauto","AM4348","MG","MIDGET","19630307","20071017","GROEN",,"cabriolet"
"Personenauto","AM4909","MG","MIDGET MK III","19700601","20080208","GRIJS",,"cabriolet"
"Personenauto","AM6304","MG","TD-MIDGET","19510630","20080820","BEIGE",,"cabriolet"
"Personenauto","AM6392","MG","MIDGET MK III","19711105","20080902","GEEL",,"cabriolet"
"Personenauto","AM6820","MG","MIDGET","19660722","20081031","GEEL",,"cabriolet"
"Personenauto","AM7551","MG","MIDGET C-TYPE","19310630","20090331","ROOD",,"cabriolet"
"Personenauto","AM8068","MG","MIDGET MKII","19660701","20090609","ROOD",,"cabriolet"
"Personenauto","AM8492","MG","MIDGET","19720825","20090808","GROEN",,"cabriolet"
"Personenauto","AM9000","MG","MIDGET","19720516","20091016","BLAUW",,"cabriolet"
"Personenauto","AR0236","MG","MIDGET MK III","19690228","20100616","GROEN",,"cabriolet"
"Personenauto","AR0468","MG","MIDGET","19700228","20100716","ORANJE",,"cabriolet"
"Personenauto","AR0650","MG","MIDGET","19720809","20100810","ROOD",,"cabriolet"
"Personenauto","AR2477","MG","MIDGET SPORTS","19310306","20110707","GROEN",,"cabriolet"
"Personenauto","AR3298","MG","MIDGET","19330701","20111122","ZWART",,"cabriolet"
"Personenauto","AR3885","MG","MIDGET","19681122","20120330","GROEN",,"cabriolet"
"Personenauto","AR4706","MG","MIDGET TC","19471213","20120810","ROOD",,"cabriolet"
"Personenauto","AR5356","MG","MIDGET","19660308","20130108","WIT",,"cabriolet"
"Personenauto","AR5953","MG","TC MIDGET","19470630","20130529","WIT",,"cabriolet"
"Personenauto","AR6523","MG","MIDGET","19721201","20130913","GROEN",,"cabriolet"
"Personenauto","AR7097","MG","MIDGET PA","19340424","20140224","BRUIN",,"cabriolet"
"Personenauto","AR7445","MG","MIDGET","19650911","20140502","ROOD",,"cabriolet"
"Personenauto","AR8222","MG","TA MIDGET","19360801","20140902","ROOD",,"cabriolet"
"Personenauto","AR8465","MG","MIDGET","19720401","20141014","ROOD",,"cabriolet"
"Personenauto","DE3675","MG","MIDGET","19720630","19890602","GROEN",,"cabriolet"
"Personenauto","DE6567","MG","MIDGET","19741230","19901112","ROOD",,"cabriolet"
"Personenauto","DH5328","MG","MIDGET TC","19490228","19930701","GROEN",,"cabriolet"
"Personenauto","DH5969","MG","MIDGET","19680228","19930826","ROOD",,"cabriolet"
"Personenauto","DL4882","MG","MIDGET","19620228","19950719","GROEN",,"cabriolet"
"Personenauto","DL5764","MG","MIDGET","19670228","19950821","ROOD",,"cabriolet"
"Personenauto","DL9045","MG","MIDGET","19710630","19960125","GROEN",,"cabriolet"
"Personenauto","DM2355","MG","MIDGET","19620630","19960613","ROOD",,"cabriolet"
"Personenauto","DM3829","MG","MIDGET","19710507","19960731","GROEN",,"cabriolet"
"Personenauto","DR9027","MG","MIDGET","19700630","19980602","ROOD",,"cabriolet"
"Personenauto","DR9028","MG","T.A. MIDGET","19360630","19980526","ROOD",,"cabriolet"
"Personenauto","DR9904","MG","MIDGET","19670228","19980623","BLAUW",,"cabriolet"
"Personenauto","DZ1179","MG","TC MIDGET","19471001","20160412","GROEN",,"cabriolet"
"Personenauto","DZ1722","MG","MIDGET SPORTS","19700801","20160707","ORANJE",,"cabriolet"
"Personenauto","DZ1998","MG","MG TC MIDGET","19480715","20160819","WIT",,"cabriolet"
"Personenauto","DZ2555","MG","MIDGET MK III","19700228","20161128","WIT",,"cabriolet"
"Personenauto","DZ7370","MG","PA MIDGET","19340324","20190319","ORANJE",,"cabriolet"
"Personenauto","DZ7457","MG","MIDGET PB","19360205","20190401","GRIJS",,"cabriolet"
"Personenauto","DZ7636","MG","MIDGET","19620228","20190502","GRIJS",,"cabriolet"
"Personenauto","DZ7710","MG","MIDGET","19290630","20190513","ROOD",,"cabriolet"
"Personenauto","DZ8649","MG","MIDGET","19350413","20190930","ZWART",,"cabriolet"
"Personenauto","DZ8936","MG","MIDGET MK III","19720630","20191118","GEEL",,"cabriolet"
"Personenauto","DZ8956","MG","TD MIDGET","19520228","20191119","ROOD",,"cabriolet"
"Personenauto","DZ9258","MG","MIDGET PA","19341102","20200128","GROEN",,"cabriolet"
"Personenauto","DZ9644","MG","MG MIDGET","19370610","20200610","ROOD",,"cabriolet"
"Personenauto","DZNN38","MG","MIDGET MK III","19730228","19920408","ORANJE",,"cabriolet"
"Personenauto","FBJG85","MG","MIDGET","19760630","19920422","ROOD",,"cabriolet"
"Personenauto","G734RZ","MG","MIDGET 1500","19800801","20191118","BRUIN",,"cabriolet"
"Personenauto","GS5038","MG","TD MIDGET","19520630","19641019","ROOD",,"cabriolet"
"Personenauto","HR5363","MG","MIDGET 1100","19640618","19640618","ROOD",,"cabriolet"
"Personenauto","JG9370","MG","MIDGET","19630320","19630320","WIT",,"cabriolet"
"Personenauto","KD530N","MG","MIDGET","19780228","20160801","WIT",,"cabriolet"
"Personenauto","LSFX67","MG","MIDGET","19740630","19950706","GRIJS",,"cabriolet"
"Personenauto","ND0007","MG","MIDGET T.D.","19510104","19510104","DIVERSEN",,"cabriolet"
"Personenauto","NFLZ19","MG","MIDGET","19750801","19951106","ROOD",,"cabriolet"
"Personenauto","NFSP67","MG","MIDGET","19750630","19951114","BLAUW",,"cabriolet"
"Personenauto","NK3864","MG","TD MIDGET","19520325","19520325","ROOD",,"cabriolet"
"Personenauto","NLZH53","MG","MIDGET","19770228","19960322","ROOD",,"cabriolet"
"Personenauto","NP5613","MG","TD-MIDGET","19510630","19520927","WIT",,"cabriolet"
"Personenauto","NT6269","MG","T.D. MIDGET","19520630","19530211","GROEN",,"cabriolet"
"Personenauto","PBBH13","MG","MIDGET","19780228","19960514","WIT",,"cabriolet"
"Personenauto","PG3831","MG","TD MIDGET","19520630","19530821","GROEN",,"cabriolet"
"Personenauto","PM0121","MG","TC MIDGET","19490228","20200820","ZWART",,"cabriolet"
"Personenauto","PM0406","MG","TC MIDGET","19470228","20200929","ROOD",,"cabriolet"
"Personenauto","PM1379","MG","MIDGET","19680228","20210304","GROEN",,"cabriolet"
"Personenauto","PM1499","MG","MIDGET","19300729","20210323","GRIJS",,"cabriolet"
"Personenauto","PM2122","MG","MG T MIDGET","19540101","20210628","ROOD",,"cabriolet"
"Personenauto","PM2469","MG","TD MIDGET","19510228","20210818","GEEL",,"cabriolet"
"Personenauto","PM2699","MG","MG MIDGET","19700630","20210916","ROOD",,"cabriolet"
"Personenauto","PM2722","MG","MIDGET","19660915","20211007","GROEN",,"cabriolet"
"Personenauto","PM3342","MG","MIDGET MK III","19690228","20220105","ZWART",,"cabriolet"
"Personenauto","PM4056","MG","MG MIDGET","19620330","20220517","ROOD",,"cabriolet"
"Personenauto","PM4528","MG","MG MIDGET","19720803","20220810","GEEL",,"cabriolet"
"Personenauto","PM4938","MG","MIDGET","19710901","20230105","GROEN",,"cabriolet"
"Personenauto","PM5192","MG","MIDGET 1500","19720228","20221209","GROEN",,"cabriolet"
"Personenauto","PM5970","MG","MG PB MIDGET ROADSTER","19350701","20230523","BLAUW",,"cabriolet"
"Personenauto","PM6386","MG","MG MIDGET","19650914","20230724","GROEN",,"cabriolet"
"Personenauto","PM6475","MG","MIDGET","19670228","20230804","WIT",,"cabriolet"
"Personenauto","PM7246","MG","MIDGET","19720701","20240116","BLAUW",,"cabriolet"
"Personenauto","PT1315","MG","MIDGET TF","19540318","19540318","GROEN",,"cabriolet"
"Personenauto","PT2389","MG","T.D.MIDGET","19540323","19540323","GROEN",,"cabriolet"
"Personenauto","SG368N","MG","MIDGET 1500","19780810","20180323","BLAUW",,"cabriolet"
"Personenauto","SK1234","MG","TD MIDGET","19520630","19550524","GROEN",,"cabriolet"
"Personenauto","T954XF","MG","MIDGET","19780630","20230918","WIT",,"cabriolet"
"Personenauto","TD8450","MG","TD MIDGET","19551110","19551110","GROEN",,"cabriolet"
"Personenauto","TFZR12","MG","MIDGET","19770101","19980410","ZWART",,"cabriolet"
"Personenauto","TGBZ13","MG","MIDGET","19780630","19980507","GROEN",,"cabriolet"
"Personenauto","TGNZ71","MG","MIDGET","19790215","19980410","ROOD",,"cabriolet"
"Personenauto","THHD63","MG","MIDGET","19790630","19980429","WIT",,"cabriolet"
"Personenauto","THRR64","MG","MIDGET","19780228","19980429","ROOD",,"cabriolet"
"Personenauto","TJFP38","MG","MIDGET","19790703","20000510","GEEL",,"cabriolet"
"Personenauto","TLPL86","MG","MIDGET","19790101","19980616","ROOD",,"cabriolet"
"Personenauto","TLZS31","MG","MIDGET","19740228","19980526","ZWART",,"cabriolet"
"Personenauto","TNPT54","MG","MIDGET","19730122","19980603","ROOD",,"cabriolet"
"Personenauto","TSHB17","MG","MIDGET","19770418","19980709","ROOD",,"cabriolet"
"Personenauto","TSJT27","MG","MIDGET","19761012","19980708","ZWART",,"cabriolet"
"Personenauto","TSRX19","MG","MIDGET","19740618","19980810","ZWART",,"cabriolet"
"Personenauto","TVJR17","MG","MIDGET","19770331","19980810","ROOD",,"cabriolet"
"Personenauto","TVVN91","MG","MIDGET","19790228","19980825","ROOD",,"cabriolet"
"Personenauto","XF62NY","MG","MIDGET","19790630","19890612","GROEN",,"cabriolet"
"Personenauto","XZ145L","MG","MIDGET 1500","19790912","20190408","GEEL",,"cabriolet"
"Personenauto","ZGDX06","MG","MIDGET","19740228","19990427","GROEN",,"cabriolet"
"Personenauto","ZK12VJ","MG","MIDGET","19780630","19910423","ROOD",,"cabriolet"
"Personenauto","ZNHJ49","MG","MIDGET","19781001","19990609","BLAUW",,"cabriolet"
"Personenauto","ZR70GH","MG","MIDGET","19750630","19910816","BLAUW",,"cabriolet"
"Personenauto","ZT94XZ","MG","MIDGET","19790630","19910726","ORANJE",,"cabriolet"
