"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBK34J","KIA","NIRO",,,"ZWART","44645","stationwagen"
"Personenauto","GBK36J","KIA","NIRO","20240614","20240614","WIT","44845","stationwagen"
"Personenauto","R974XX","KIA","NIRO","20220425","20230602","WIT","43339","stationwagen"
"Personenauto","ZJ731K","KIA","NIRO","20190607","20190607","BLAUW","45270","stationwagen"
"Personenauto","ZJ739K","KIA","NIRO","20190607","20190607","WIT","41475","stationwagen"
"Personenauto","H561XX","KIA","NIRO","20200623","20200623","GRIJS","47765","stationwagen"
"Personenauto","G027JB","KIA","NIRO","20191012","20191012","WIT","45270","stationwagen"
"Personenauto","G197SX","KIA","NIRO","20191202","20191202","WIT","45270","stationwagen"
"Personenauto","S052GB","KIA","NIRO","20230105","20230105","GROEN","50245","stationwagen"
"Personenauto","S188JV","KIA","EV6","20230217","20230217","GRIJS","48760","MPV"
"Personenauto","S288SN","KIA","EV6","20230424","20230424","GROEN","57260","MPV"
"Personenauto","GBL71X","KIA","EV6",,,"WIT","43260","MPV"
"Personenauto","GBL73X","KIA","EV6","20240617","20240617","BLAUW","44965","MPV"
"Personenauto","S315VX","KIA","EV6","20230428","20230428","ZWART","57260","MPV"
"Personenauto","GBL80X","KIA","NIRO","20240617","20240617","WIT","45545","stationwagen"
"Personenauto","S549XK","KIA","NIRO","20230512","20230512","ROOD","44995","stationwagen"
"Personenauto","N313RG","KIA","EV6","20211217","20211217","ZWART","59100","MPV"
"Personenauto","N384ZF","KIA","EV6","20220118","20220118","BLAUW","51860","MPV"
"Personenauto","S647XK","KIA","NIRO","20230531","20230531","ZWART","50245","stationwagen"
"Personenauto","J698JD","KIA","NIRO","20200815","20200815","GRIJS","44765","stationwagen"
"Personenauto","S858HX","KIA","NIRO","20210218","20230603","GRIJS","44990","stationwagen"
"Personenauto","S918XG","KIA","NIRO","20220829","20230609","BLAUW","44995","stationwagen"
"Personenauto","X185DH","KIA","NIRO","20231028","20231028","BLAUW","44645","stationwagen"
"Personenauto","J098BT","KIA","NIRO","20200708","20200708","WIT","46970","stationwagen"
"Personenauto","N834SL","KIA","NIRO","20211223","20211223","ZWART","45785","stationwagen"
"Personenauto","SG958R","KIA","SOUL","20180626","20180626","WIT","33495","hatchback"
"Personenauto","J193ZT","KIA","NIRO","20201117","20201117","ROOD","44765","stationwagen"
"Personenauto","N944GG","KIA","EV6","20211006","20211006","ZWART","56600","MPV"
"Personenauto","J301RX","KIA","NIRO","20201013","20201013","BLAUW","47765","stationwagen"
"Personenauto","J781FL","KIA","NIRO","20200722","20200722","WIT","47070","stationwagen"
"Personenauto","J837HS","KIA","NIRO","20200811","20200811","BLAUW","44765","stationwagen"
"Personenauto","J845HS","KIA","NIRO","20200812","20200812","BLAUW","47765","stationwagen"
"Personenauto","J857FG","KIA","NIRO","20200717","20200717","BLAUW","47765","stationwagen"
"Personenauto","J976DN","KIA","NIRO","20200710","20200710","BLAUW","47765","stationwagen"
"Personenauto","T051SB","KIA","NIRO","20230822","20230822","GRIJS","50245","stationwagen"
"Personenauto","T163BR","KIA","NIRO","20230524","20230524","GRIJS","47145","stationwagen"
"Personenauto","GBN94N","KIA","NIRO","20210303","20240617","GRIJS","40844","stationwagen"
"Personenauto","T280HP","KIA","NIRO","20230712","20230712","ZWART","47145","stationwagen"
"Personenauto","T554SH","KIA","NIRO","20230823","20230823","GRIJS","44995","stationwagen"
"Personenauto","T687JS","KIA","NIRO","20230713","20230713","GRIJS","44645","stationwagen"
"Personenauto","P074XK","KIA","EV6","20220722","20220722","GROEN","52460","MPV"
"Personenauto","T829NZ","KIA","NIRO","20230821","20230821","WIT","43850","stationwagen"
"Personenauto","K198DB","KIA","NIRO","20201126","20201126","ZWART","47765","stationwagen"
"Personenauto","P418HB","KIA","NIRO","20210813","20220308","WIT","40849","stationwagen"
"Personenauto","K245FJ","KIA","NIRO","20201214","20201214","GRIJS","47765","stationwagen"
"Personenauto","XR627H","KIA","NIRO","20190302","20190302","GRIJS","45270","stationwagen"
"Personenauto","K273FJ","KIA","NIRO","20201211","20201211","GRIJS","47765","stationwagen"
"Personenauto","X967FL","KIA","EV9","20231027","20231027","ZWART","77795","MPV"
"Personenauto","K941SV","KIA","NIRO","20210303","20210303","BLAUW","42285","stationwagen"
"Personenauto","XP086Z","KIA","NIRO","20190304","20190304","WIT","45270","stationwagen"
"Personenauto","XT758D","KIA","NIRO","20190401","20190401","ZWART","45270","stationwagen"
"Personenauto","XX740V","KIA","NIRO","20190424","20190424","GRIJS","45270","stationwagen"
"Personenauto","XX978Z","KIA","NIRO","20190410","20190410","BLAUW","45270","stationwagen"
"Personenauto","Z049RF","KIA","NIRO",,,"WIT","43850","stationwagen"
"Personenauto","Z144BT","KIA","NIRO","20240308","20240308","GROEN","44845","stationwagen"
"Personenauto","Z191RB","KIA","EV6","20240621","20240621","ZWART","50965","MPV"
"Personenauto","Z229RB","KIA","NIRO","20240620","20240620","GROEN","39845","stationwagen"
"Personenauto","Z243RB","KIA","NIRO","20240618","20240618","WIT","39050","stationwagen"
"Personenauto","Z844FG","KIA","NIRO","20240327","20240327","ZWART","44645","stationwagen"
"Personenauto","Z859RP","KIA","NIRO","20240619","20240619","ZWART","39845","stationwagen"
"Personenauto","Z864RP","KIA","NIRO","20240619","20240619","WIT","39050","stationwagen"
"Personenauto","Z948RL","KIA","EV6","20240621","20240621","ZWART","43260","MPV"
"Personenauto","Z963RL","KIA","EV6","20240621","20240621","GRIJS","44965","MPV"
"Personenauto","Z969RL","KIA","NIRO","20240619","20240619","ZWART","39845","stationwagen"
"Personenauto","Z986LT","KIA","NIRO","20211229","20240621","WIT","42484","stationwagen"
"Personenauto","ZK525T","KIA","NIRO","20190621","20190621","BLAUW","45270","stationwagen"
"Personenauto","J132BT","KIA","NIRO","20200703","20200703","GRIJS","47765","stationwagen"
"Personenauto","R752FN","KIA","NIRO","20210618","20220824","BLAUW","41489","stationwagen"
"Personenauto","J646ZK","KIA","NIRO","20201204","20201204","ZWART","47765","stationwagen"
"Personenauto","GBT77R","KIA","EV9",,,"GRIJS","78795","MPV"
"Personenauto","GBT90R","KIA","EV6",,,"BLAUW","44965","MPV"
"Personenauto","GBT91R","KIA","EV6",,,"GRIJS","44965","MPV"
"Personenauto","GBT92R","KIA","EV6",,,"GRIJS","44965","MPV"
"Personenauto","GBT96R","KIA","NIRO","20240621","20240621","GRIJS","44845","stationwagen"
"Personenauto","G581VS","KIA","SOUL","20191231","20191231","BLAUW","42040","hatchback"
"Personenauto","H479KL","KIA","NIRO","20200227","20200227","BLAUW","45270","stationwagen"
"Personenauto","X023FT","KIA","NIRO","20230424","20240615","GRIJS","44995","stationwagen"
"Personenauto","J026PR","KIA","NIRO","20200929","20200929","BLAUW","47765","stationwagen"
"Personenauto","GBX01P","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","H492XR","KIA","NIRO","20200626","20200626","BLAUW","47765","stationwagen"
"Personenauto","GBX97N","KIA","NIRO",,,"BLAUW","45545","stationwagen"
"Personenauto","GBX98N","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","J754DN","KIA","NIRO","20200710","20200710","ZWART","47765","stationwagen"
"Personenauto","J535LV","KIA","NIRO","20200911","20200911","GRIJS","47765","stationwagen"
"Personenauto","GBX79F","KIA","SOUL","20210223",,"GRIJS","38165","hatchback"
"Personenauto","GBX82X","KIA","NIRO","20220504",,"ZWART","42345","stationwagen"
"Personenauto","K058PZ","KIA","NIRO","20210205","20210205","GRIJS","45785","stationwagen"
"Personenauto","L074GS","KIA","NIRO","20210521","20210521","WIT","42285","stationwagen"
"Personenauto","1ZGT40","KIA","SOUL","20141231","20141231","WIT","33691","hatchback"
"Personenauto","1ZGT41","KIA","SOUL","20141230","20141230","WIT","33691","hatchback"
"Personenauto","1ZKB44","KIA","SOUL","20141231","20141231","BLAUW","33691","hatchback"
"Personenauto","1ZKB46","KIA","SOUL","20141231","20141231","GRIJS","33691","hatchback"
"Personenauto","G124KV","KIA","SOUL","20190927","20200225","BLAUW","44040","hatchback"
"Personenauto","GDB66B","KIA","NIRO",,,"WIT","44750","stationwagen"
"Personenauto","GDB91F","KIA","NIRO",,,"WIT","39050","stationwagen"
"Personenauto","GDB92F","KIA","NIRO",,,"WIT","39050","stationwagen"
"Personenauto","GDD58F","KIA","NIRO","20220314",,"BLAUW","42345","stationwagen"
"Personenauto","GDF01F","KIA","NIRO",,,"ROOD","44845","stationwagen"
"Personenauto","X356FF","KIA","NIRO","20231101","20231101","GRIJS","44995","stationwagen"
"Personenauto","GDF04F","KIA","NIRO",,,"WIT","44050","stationwagen"
"Personenauto","GDF11G","KIA","NIRO",,,"GRIJS","45545","stationwagen"
"Personenauto","GDF11J","KIA","EV6",,,"ZWART","43260","MPV"
"Personenauto","S415KT","KIA","EV6","20211118","20230217","BLAUW","55805","MPV"
"Personenauto","T270GZ","KIA","SOUL","20230622","20230622","WIT","47025","hatchback"
"Personenauto","GDF69D","KIA","EV6",,,"GRIJS","50965","MPV"
"Personenauto","GDF70D","KIA","EV6",,,"WIT","50760","MPV"
"Personenauto","GDF77D","KIA","EV6",,,"GRIJS","44965","MPV"
"Personenauto","GDF81D","KIA","EV6",,,"ZWART","44965","MPV"
"Personenauto","GDF93D","KIA","NIRO",,,"ZWART","43045","stationwagen"
"Personenauto","GDF98F","KIA","EV9",,,"GROEN","67890","MPV"
"Personenauto","T514GT","KIA","NIRO","20220314","20230614","WIT","41644","stationwagen"
"Personenauto","GDH32H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH33H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH36F","KIA","EV6",,,"WIT","50760","MPV"
"Personenauto","GDH36H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH39F","KIA","EV6",,,"BLAUW","44965","MPV"
"Personenauto","GDH39H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH41F","KIA","EV6",,,"GRIJS","44965","MPV"
"Personenauto","GDH41H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH46F","KIA","NIRO",,,"ZWART","39845","stationwagen"
"Personenauto","GDH46H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH48H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH51H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH53F","KIA","NIRO",,,"GROEN","45545","stationwagen"
"Personenauto","GDH53H","KIA","SOUL",,,"GRIJS","43425","hatchback"
"Personenauto","GDH55F","KIA","NIRO",,,"GRIJS","43045","stationwagen"
"Personenauto","GDH56F","KIA","NIRO",,,"GRIJS","43045","stationwagen"
"Personenauto","GDH56P","KIA","NIRO","20220504",,"BLAUW","40049","stationwagen"
"Personenauto","GDH57F","KIA","NIRO",,,"WIT","42250","stationwagen"
"Personenauto","N303NP","KIA","EV6","20211124","20211124","GRIJS","51800","MPV"
"Personenauto","GDH59F","KIA","NIRO",,,"ROOD","44845","stationwagen"
"Personenauto","GDH65F","KIA","NIRO",,,"WIT","44050","stationwagen"
"Personenauto","GDH68F","KIA","NIRO",,,"ZWART","44845","stationwagen"
"Personenauto","GDH77G","KIA","NIRO",,,"GROEN","48645","stationwagen"
"Personenauto","GDH12F","KIA","EV9",,,"ZWART","73890","MPV"
"Personenauto","GDH17F","KIA","EV9",,,"GRIJS","78795","MPV"
"Personenauto","XV630N","KIA","NIRO","20190425","20190425","BLAUW","45270","stationwagen"
"Personenauto","N827ZL","KIA","NIRO","20220120","20220120","BLAUW","42345","stationwagen"
"Personenauto","XX974Z","KIA","NIRO","20190410","20190410","BLAUW","45270","stationwagen"
"Personenauto","XS757G","KIA","NIRO","20190330","20190330","BLAUW","45270","stationwagen"
"Personenauto","Z103RB","KIA","EV9",,,"WIT","70395","MPV"
"Personenauto","Z104RB","KIA","EV9",,,"ROOD","70395","MPV"
"Personenauto","Z106RB","KIA","EV9",,,"GRIJS","75185","MPV"
"Personenauto","Z107RB","KIA","EV9","20240615","20240615","WIT","75185","MPV"
"Personenauto","Z111RB","KIA","EV9",,,"ZWART","78795","MPV"
"Personenauto","Z112RB","KIA","EV9","20240614","20240614","WIT","78795","MPV"
"Personenauto","Z200RB","KIA","EV6","20240614","20240614","BLAUW","50760","MPV"
"Personenauto","Z203RB","KIA","EV6","20240620","20240620","ZWART","50760","MPV"
"Personenauto","Z205RB","KIA","EV6",,,"GRIJS","44965","MPV"
"Personenauto","Z206RB","KIA","EV6","20240607","20240607","GRIJS","43260","MPV"
"Personenauto","Z208RB","KIA","EV6",,,"WIT","44965","MPV"
"Personenauto","Z210RB","KIA","EV6","20240617","20240617","WIT","44965","MPV"
"Personenauto","Z211RB","KIA","EV6",,,"BLAUW","44965","MPV"
"Personenauto","Z214RB","KIA","EV6","20240612","20240612","BLAUW","44965","MPV"
"Personenauto","Z215RB","KIA","EV6","20240621","20240621","GRIJS","44965","MPV"
"Personenauto","Z217RB","KIA","EV6",,,"GRIJS","43260","MPV"
"Personenauto","Z219RB","KIA","EV6",,,"GRIJS","69760","MPV"
"Personenauto","Z220RB","KIA","NIRO","20240617","20240617","BLAUW","39845","stationwagen"
"Personenauto","Z224RB","KIA","NIRO","20240614","20240614","ZWART","39845","stationwagen"
"Personenauto","Z225RB","KIA","NIRO","20240618","20240618","GRIJS","39845","stationwagen"
"Personenauto","Z226RB","KIA","NIRO",,,"GRIJS","39845","stationwagen"
"Personenauto","Z228RB","KIA","NIRO","20240614","20240614","BLAUW","39845","stationwagen"
"Personenauto","Z230RB","KIA","NIRO",,,"GROEN","39845","stationwagen"
"Personenauto","Z233RB","KIA","NIRO",,,"WIT","39050","stationwagen"
"Personenauto","Z234RB","KIA","NIRO","20240603","20240603","WIT","39050","stationwagen"
"Personenauto","Z235RB","KIA","NIRO","20240618","20240618","WIT","39050","stationwagen"
"Personenauto","Z236RB","KIA","NIRO","20240611","20240611","ZWART","39845","stationwagen"
"Personenauto","Z238RB","KIA","NIRO","20240611","20240611","GRIJS","39845","stationwagen"
"Personenauto","Z241RB","KIA","NIRO","20240618","20240618","GRIJS","39845","stationwagen"
"Personenauto","Z246RB","KIA","NIRO","20240614","20240614","WIT","39845","stationwagen"
"Personenauto","Z247RB","KIA","NIRO","20240611","20240611","ROOD","39845","stationwagen"
"Personenauto","Z253RB","KIA","NIRO",,,"ROOD","47145","stationwagen"
"Personenauto","Z254RB","KIA","NIRO","20240611","20240611","ROOD","47145","stationwagen"
"Personenauto","Z255RB","KIA","NIRO",,,"ROOD","47145","stationwagen"
"Personenauto","Z256RB","KIA","NIRO","20240603","20240603","GRIJS","44845","stationwagen"
"Personenauto","Z258RB","KIA","NIRO","20240603","20240603","GRIJS","44845","stationwagen"
"Personenauto","Z260RB","KIA","NIRO","20240619","20240619","ZWART","44645","stationwagen"
"Personenauto","Z261RB","KIA","NIRO","20240613","20240613","ZWART","47145","stationwagen"
"Personenauto","Z262RB","KIA","NIRO","20240620","20240620","ZWART","47145","stationwagen"
"Personenauto","Z263RB","KIA","NIRO","20240618","20240618","ZWART","47145","stationwagen"
"Personenauto","Z100NX","KIA","NIRO","20240524","20240524","ZWART","39845","stationwagen"
"Personenauto","Z119NX","KIA","NIRO","20240523","20240523","GROEN","47145","stationwagen"
"Personenauto","Z128NX","KIA","NIRO","20240524","20240524","GROEN","44845","stationwagen"
"Personenauto","Z270RB","KIA","NIRO",,,"GROEN","44845","stationwagen"
"Personenauto","Z271RB","KIA","NIRO",,,"WIT","44845","stationwagen"
"Personenauto","Z272RB","KIA","NIRO","20240621","20240621","WIT","44050","stationwagen"
"Personenauto","Z274RB","KIA","NIRO","20240618","20240618","GRIJS","44645","stationwagen"
"Personenauto","Z275RB","KIA","NIRO",,,"WIT","43850","stationwagen"
"Personenauto","Z278RB","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z280RB","KIA","NIRO",,,"ZWART","44845","stationwagen"
"Personenauto","Z283RB","KIA","NIRO",,,"ZWART","44845","stationwagen"
"Personenauto","Z288RB","KIA","NIRO","20240621","20240621","GRIJS","44845","stationwagen"
"Personenauto","Z289RB","KIA","NIRO","20240614","20240614","GRIJS","44845","stationwagen"
"Personenauto","Z291RB","KIA","NIRO",,,"ZWART","44845","stationwagen"
"Personenauto","Z330RB","KIA","NIRO",,,"ZWART","50245","stationwagen"
"Personenauto","Z338RB","KIA","SOUL",,,"WIT","43425","hatchback"
"Personenauto","Z453KP","KIA","EV6","20240527","20240527","ZWART","44965","MPV"
"Personenauto","Z503PG","KIA","EV6","20240527","20240527","ZWART","44965","MPV"
"Personenauto","Z504KP","KIA","NIRO","20240524","20240524","ROOD","44845","stationwagen"
"Personenauto","Z386NP","KIA","NIRO","20240524","20240524","GRIJS","47145","stationwagen"
"Personenauto","Z519PG","KIA","EV6","20240525","20240525","GRIJS","44965","MPV"
"Personenauto","Z554PG","KIA","NIRO","20240528","20240528","GRIJS","44645","stationwagen"
"Personenauto","Z569PG","KIA","NIRO","20240528","20240528","ZWART","44845","stationwagen"
"Personenauto","Z581PB","KIA","EV6","20240524","20240524","BLAUW","44965","MPV"
"Personenauto","Z583PB","KIA","EV6","20240527","20240527","GRIJS","43260","MPV"
"Personenauto","Z585PB","KIA","EV6","20240524","20240524","BLAUW","44965","MPV"
"Personenauto","Z605PB","KIA","NIRO","20240528","20240528","ROOD","39845","stationwagen"
"Personenauto","Z773PX","KIA","EV6","20240531","20240531","ZWART","50760","MPV"
"Personenauto","Z657NH","KIA","EV6","20240523","20240523","BLAUW","44965","MPV"
"Personenauto","Z689GR","KIA","EV6","20240426","20240426","GRIJS","50760","MPV"
"Personenauto","Z894NS","KIA","EV6","20240521","20240521","ZWART","44965","MPV"
"Personenauto","Z908PJ","KIA","EV6","20240528","20240528","ZWART","44965","MPV"
"Personenauto","Z918NS","KIA","NIRO","20240528","20240528","WIT","43850","stationwagen"
"Personenauto","Z929NS","KIA","NIRO","20240524","20240524","GROEN","44845","stationwagen"
"Personenauto","2XTN82","KIA","SOUL","20141030","20141030","WIT","33691","hatchback"
"Personenauto","2ZTV58","KIA","SOUL","20150330","20150330","ZWART","33691","hatchback"
"Personenauto","ZN328G","KIA","NIRO","20190715","20190715","BLAUW","45270","stationwagen"
"Personenauto","P236BL","KIA","EV6","20220212","20220212","ZWART","59160","MPV"
"Personenauto","P340SG","KIA","EV6","20220528","20220528","GRIJS","59760","MPV"
"Personenauto","3XRT49","KIA","SOUL","20141015","20141015","WIT","33691","hatchback"
"Personenauto","4ZKX30","KIA","SOUL","20150109","20150109","GRIJS","33691","hatchback"
"Personenauto","H176VS","KIA","NIRO","20200605","20200605","BLAUW","47765","stationwagen"
"Personenauto","H212TL","KIA","NIRO","20200522","20200522","ZWART","47765","stationwagen"
"Personenauto","H641HX","KIA","SOUL","20200212","20200212","WIT","44040","hatchback"
"Personenauto","K528VN","KIA","NIRO","20210320","20210320","GRIJS","46780","stationwagen"
"Personenauto","N233HB","KIA","NIRO","20211014","20211014","GRIJS","41780","stationwagen"
"Personenauto","N386ZF","KIA","EV6","20220112","20220112","WIT","45355","MPV"
"Personenauto","N656HS","KIA","NIRO","20211022","20211022","BLAUW","42285","stationwagen"
"Personenauto","N679TL","KIA","NIRO","20211230","20211230","WIT","39990","stationwagen"
"Personenauto","N782LS","KIA","NIRO","20211119","20211119","GRIJS","45785","stationwagen"
"Personenauto","5XLL88","KIA","SOUL","20140918","20140918","BLAUW","33691","hatchback"
"Personenauto","P157ZH","KIA","NIRO","20220711","20220711","GRIJS","42345","stationwagen"
"Personenauto","X629FP","KIA","NIRO","20231115","20231115","GRIJS","44995","stationwagen"
"Personenauto","XV966H","KIA","NIRO","20190329","20190329","ZWART","45270","stationwagen"
"Personenauto","Z041RF","KIA","NIRO","20240604","20240604","GRIJS","44845","stationwagen"
"Personenauto","Z050RF","KIA","NIRO","20240605","20240605","WIT","44050","stationwagen"
"Personenauto","Z051RF","KIA","NIRO",,,"BLAUW","44845","stationwagen"
"Personenauto","Z052RF","KIA","NIRO","20240619","20240619","WIT","44845","stationwagen"
"Personenauto","Z053RF","KIA","NIRO","20240617","20240617","GRIJS","44845","stationwagen"
"Personenauto","Z054RF","KIA","NIRO",,,"ROOD","44845","stationwagen"
"Personenauto","Z055RF","KIA","NIRO","20240607","20240607","GROEN","44845","stationwagen"
"Personenauto","Z056RF","KIA","NIRO",,,"WIT","43850","stationwagen"
"Personenauto","Z057RF","KIA","NIRO",,,"WIT","43850","stationwagen"
"Personenauto","Z058RF","KIA","NIRO",,,"WIT","43850","stationwagen"
"Personenauto","Z059RF","KIA","NIRO",,,"WIT","43850","stationwagen"
"Personenauto","Z001RF","KIA","EV6",,,"GRIJS","44965","MPV"
"Personenauto","Z002RF","KIA","EV6","20240531","20240531","ZWART","44965","MPV"
"Personenauto","Z003RF","KIA","EV6",,,"GRIJS","65260","MPV"
"Personenauto","Z004RF","KIA","EV6",,,"GRIJS","65260","MPV"
"Personenauto","Z005RF","KIA","NIRO","20240619","20240619","GRIJS","39845","stationwagen"
"Personenauto","Z008RF","KIA","NIRO","20240606","20240606","WIT","39050","stationwagen"
"Personenauto","Z009RF","KIA","NIRO","20240618","20240618","WIT","39050","stationwagen"
"Personenauto","Z016RF","KIA","NIRO","20240619","20240619","GRIJS","44845","stationwagen"
"Personenauto","Z017RF","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z018RF","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z019RF","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z023RF","KIA","NIRO","20240619","20240619","GRIJS","44845","stationwagen"
"Personenauto","Z028RF","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z029RF","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z030RF","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z031RF","KIA","NIRO",,,"GRIJS","44845","stationwagen"
"Personenauto","Z033RF","KIA","NIRO",,,"GRIJS","47145","stationwagen"
"Personenauto","Z035RF","KIA","NIRO",,,"GROEN","44645","stationwagen"
"Personenauto","Z036RF","KIA","NIRO",,,"WIT","43850","stationwagen"
"Personenauto","Z361RH","KIA","NIRO","20240611","20240611","BLAUW","44845","stationwagen"
"Personenauto","Z419KP","KIA","EV6","20240525","20240525","GRIJS","50760","MPV"
"Personenauto","Z426KP","KIA","EV6","20240525","20240525","ZWART","50760","MPV"
"Personenauto","Z520PG","KIA","EV6","20240529","20240529","GRIJS","44965","MPV"
"Personenauto","Z544PG","KIA","NIRO","20240528","20240528","ZWART","47145","stationwagen"
"Personenauto","Z559PG","KIA","NIRO","20240529","20240529","WIT","44050","stationwagen"
"Personenauto","Z714KK","KIA","NIRO","20240529","20240529","GRIJS","47145","stationwagen"
"Personenauto","6XZH38","KIA","SOUL","20141213","20141213","WIT","33691","hatchback"
"Personenauto","6ZSG59","KIA","SOUL","20150314","20150314","ZWART","33691","hatchback"
"Personenauto","6ZSG60","KIA","SOUL","20150319","20150319","ZWART","33691","hatchback"
"Personenauto","Z907RD","KIA","EV9",,,"ZWART","71685","MPV"
"Personenauto","Z909RD","KIA","EV9","20240611","20240611","GRIJS","71685","MPV"
"Personenauto","Z912RD","KIA","EV9","20240608","20240608","ZWART","77795","MPV"
"Personenauto","Z989RD","KIA","EV6","20240612","20240612","BLAUW","41760","MPV"
"Personenauto","Z991RD","KIA","EV6",,,"GRIJS","43260","MPV"
"Personenauto","Z992RD","KIA","EV6",,,"WIT","44965","MPV"
"Personenauto","Z993RD","KIA","EV6",,,"BLAUW","44965","MPV"
"Personenauto","Z994RD","KIA","EV6",,,"ZWART","44965","MPV"
"Personenauto","Z995RD","KIA","EV6",,,"WIT","44965","MPV"
"Personenauto","Z997RD","KIA","EV6",,,"ZWART","43260","MPV"
