"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45ZKSX","HYMER","B 654 SL","20080311","20080311","GRIJS",,"kampeerwagen"
"Personenauto","46ZSGJ","HYMER","B 654 SL","20080523","20080523","GRIJS",,"kampeerwagen"
"Personenauto","47HHV9","HYMER","B 654 SL","20080404","20081217","GRIJS",,"kampeerwagen"
"Personenauto","47TNJB","HYMER","B 654 SL","20061208","20061208","GRIJS",,"kampeerwagen"
"Personenauto","47ZNZK","HYMER","B 654 SL","20070503","20080416","GRIJS",,"kampeerwagen"
"Personenauto","48XBGF","HYMER","B 654 SL","20070328","20070328","GRIJS",,"kampeerwagen"
"Personenauto","49GSN5","HYMER","B 654 SL","20080828","20080828","GEEL",,"kampeerwagen"
"Personenauto","49LKK1","HYMER","B 654 SL LANG","20100512","20100512","GRIJS","28711","kampeerwagen"
"Personenauto","4XNX39","HYMER","B 654 SL","20070612","20150905","GRIJS",,"kampeerwagen"
"Personenauto","50HJB3","HYMER","B 654 SL","20070404","20081218","GRIJS",,"kampeerwagen"
"Personenauto","50HTS4","HYMER","B 654 SL","20090302","20090302","GRIJS",,"kampeerwagen"
"Personenauto","50PRS4","HYMER","B 654 SL LANG","20110516","20110516","GEEL","108369","kampeerwagen"
"Personenauto","51XFFT","HYMER","B 654 SL","20070504","20070504","GRIJS",,"kampeerwagen"
"Personenauto","53XFGG","HYMER","B 654 SL","20070504","20070504","GRIJS",,"kampeerwagen"
"Personenauto","53ZSGR","HYMER","B 654 SL","20080529","20080529","GRIJS",,"kampeerwagen"
"Personenauto","54XDKV","HYMER","B 654 SL","20070420","20070420","GRIJS",,"kampeerwagen"
"Personenauto","55NHH9","HYMER","B 654 SL","20100923","20100923","GEEL","26699","kampeerwagen"
"Personenauto","55RLF5","HYMER","B 654 SL","20090727","20110709","GRIJS",,"kampeerwagen"
"Personenauto","55ZJVT","HYMER","B 654 SL","20080221","20080221","GRIJS",,"kampeerwagen"
"Personenauto","56RZH4","HYMER","B 654 SL","20080605","20110924","GRIJS",,"kampeerwagen"
"Personenauto","56ZVN7","HYMER","B 654 SL","20080829","20130304","BEIGE",,"kampeerwagen"
"Personenauto","57HXG3","HYMER","B 654 SL","20090319","20090319","GRIJS",,"kampeerwagen"
"Personenauto","57ZRSK","HYMER","B 654 SL","20080516","20080516","GEEL",,"kampeerwagen"
"Personenauto","58GNK8","HYMER","B 654 SL","20080806","20080806","GRIJS",,"kampeerwagen"
"Personenauto","59KXR7","HYMER","B 654 SL LANG","20100306","20100306","GRIJS","26962","kampeerwagen"
"Personenauto","5KPT65","HYMER","B 654 SL","20090416","20130621","WIT",,"kampeerwagen"
"Personenauto","5SFP86","HYMER","B 654 SL","20080306","20130918","GRIJS",,"kampeerwagen"
"Personenauto","61ZKTZ","HYMER","B 654 SL","20080318","20080318","GRIJS",,"kampeerwagen"
"Personenauto","62HZV6","HYMER","B 654 SL","20090404","20090404","GRIJS",,"kampeerwagen"
"Personenauto","62LLJ6","HYMER","B 654 SL","20080605","20100517","GRIJS",,"kampeerwagen"
"Personenauto","62PZT9","HYMER","B 654 SL LANG","20110420","20110420","GEEL","113299","kampeerwagen"
"Personenauto","62XGLV","HYMER","B 654 SL","20070523","20070523","GRIJS",,"kampeerwagen"
"Personenauto","62XTXK","HYMER","B 654 SL","20070402","20071005","GRIJS",,"kampeerwagen"
"Personenauto","63TGL8","HYMER","B 654 SL LANG","20120202","20120202","GEEL","120243","kampeerwagen"
"Personenauto","63ZPHF","HYMER","B 654 SL","20080416","20080416","GRIJS",,"kampeerwagen"
"Personenauto","64HZH1","HYMER","B 654 SL","20090402","20090402","GRIJS",,"kampeerwagen"
"Personenauto","65NJZ8","HYMER","B 654 SL","20090129","20100924","WIT",,"kampeerwagen"
"Personenauto","65RDJ6","HYMER","B 654 SL LANG","20110506","20110506","GRIJS","113857","kampeerwagen"
"Personenauto","66XDB2","HYMER","B 654 SL","20100127","20120519","GRIJS","55000","kampeerwagen"
"Personenauto","68ZLDG","HYMER","B 654 SL","20080315","20080315","GRIJS",,"kampeerwagen"
"Personenauto","6TJV80","HYMER","B 654 SL","20071218","20140311","GRIJS",,"kampeerwagen"
"Personenauto","6TKL95","HYMER","B 654 SL LANG","20100419","20140305","GRIJS",,"kampeerwagen"
"Personenauto","6TKS35","HYMER","B 654 SL","20070510","20140311","WIT",,"kampeerwagen"
"Personenauto","6TZB82","HYMER","B 654 SL","20080718","20140606","BRUIN",,"kampeerwagen"
"Personenauto","72RSK2","HYMER","B 654 SL","20081028","20110712","GRIJS",,"kampeerwagen"
"Personenauto","72ZRXF","HYMER","B 654 SL","20070614","20080514","GRIJS",,"kampeerwagen"
"Personenauto","73ZPZB","HYMER","B 654 SL","20080407","20090422","GRIJS",,"kampeerwagen"
"Personenauto","73ZRSK","HYMER","B 654 SL","20080607","20080607","GRIJS",,"kampeerwagen"
"Personenauto","74TJX4","HYMER","B 654 SL LANG","20120330","20120330","GEEL","128855","kampeerwagen"
"Personenauto","75HXB1","HYMER","B 654 SL","20090513","20090513","GRIJS",,"kampeerwagen"
"Personenauto","75XKRH","HYMER","B 654 SL","20070703","20070703","GRIJS",,"kampeerwagen"
"Personenauto","76KFL8","HYMER","B 654 SL","20080117","20091027","GRIJS",,"kampeerwagen"
"Personenauto","76TJX4","HYMER","B 654 SL LANG","20120321","20120321","GEEL","119123","kampeerwagen"
"Personenauto","76TPB3","HYMER","B 654 SL LANG","20120323","20120323","GEEL","123404","kampeerwagen"
"Personenauto","77ZSFP","HYMER","B 654 SL","20080602","20080602","GRIJS",,"kampeerwagen"
"Personenauto","78JHX9","HYMER","B 654 SL","20090605","20090605","GEEL",,"kampeerwagen"
"Personenauto","78PGX1","HYMER","B 654 SL","20080418","20110121","GRIJS",,"kampeerwagen"
"Personenauto","78XVLN","HYMER","B 654 SL","20071115","20071115","GRIJS",,"kampeerwagen"
"Personenauto","78ZLFK","HYMER","B 654 SL","20080320","20080320","GEEL",,"kampeerwagen"
"Personenauto","7TGL64","HYMER","B 654 SL","20080110","20140204","GRIJS",,"kampeerwagen"
"Personenauto","7TSG18","HYMER","B 654 SL","20081110","20140512","GRIJS",,"kampeerwagen"
"Personenauto","80RXB7","HYMER","B 654 SL","20061214","20110815","GRIJS",,"kampeerwagen"
"Personenauto","80XJJV","HYMER","B 654 SL","20070621","20070621","GRIJS",,"kampeerwagen"
"Personenauto","81LXF6","HYMER","B 654 SL","20100722","20100722","GEEL","27013","kampeerwagen"
"Personenauto","81RZV4","HYMER","B 654 SL","20080813","20110919","GRIJS",,"kampeerwagen"
"Personenauto","82KVT9","HYMER","B 654 SL","20090430","20100218","GRIJS",,"kampeerwagen"
"Personenauto","83LHV2","HYMER","B 654 SL","20100429","20100429","GRIJS","27214","kampeerwagen"
"Personenauto","84XBSP","HYMER","B 654 SL","20070331","20070331","GRIJS",,"kampeerwagen"
"Personenauto","85HXD8","HYMER","B 654 SL","20070607","20090317","GRIJS",,"kampeerwagen"
"Personenauto","87RBF2","HYMER","B 654 SL","20090203","20110415","GRIJS",,"kampeerwagen"
"Personenauto","87TJJ5","HYMER","B 654 SL LANG","20100630","20120222","GRIJS","33409","kampeerwagen"
"Personenauto","87TSJ4","HYMER","B 654 SL LANG","20120403","20120403","GEEL","127407","kampeerwagen"
"Personenauto","89RLS8","HYMER","B 654 SL LANG","20110622","20110622","WIT","107336","kampeerwagen"
"Personenauto","89XGFS","HYMER","B 654 SL","20070525","20070525","GRIJS",,"kampeerwagen"
"Personenauto","8TNF57","HYMER","B 654 SL","20110316","20140516","BEIGE",,"kampeerwagen"
"Personenauto","90GVL3","HYMER","B 654 SL","20080917","20080917","GRIJS",,"kampeerwagen"
"Personenauto","90NFH1","HYMER","B 654 SL","20070525","20100903","GRIJS",,"kampeerwagen"
"Personenauto","90ZNXV","HYMER","B 654 SL","20080411","20080411","GRIJS",,"kampeerwagen"
"Personenauto","91HXG5","HYMER","B 654 SL","20090320","20090320","GRIJS",,"kampeerwagen"
"Personenauto","91JJK1","HYMER","B 654 SL","20090612","20090612","GRIJS",,"kampeerwagen"
"Personenauto","91TXH3","HYMER","B 654 SL LANG","20120428","20120428","GEEL","124497","kampeerwagen"
"Personenauto","91XFZS","HYMER","B 654 SL","20070518","20070518","GRIJS",,"kampeerwagen"
"Personenauto","93XXN4","HYMER","B 654 SL","20070510","20120914","GRIJS",,"kampeerwagen"
"Personenauto","95GPP7","HYMER","B 654 SL","20080822","20080822","GEEL",,"kampeerwagen"
"Personenauto","95ZBTH","HYMER","B 654 SL","20080105","20080105","GRIJS",,"kampeerwagen"
"Personenauto","96XVJ1","HYMER","B 654 SL LANG","20120822","20120822","GEEL","129427","kampeerwagen"
"Personenauto","97JLB3","HYMER","B 654 SL","20090702","20090702","GRIJS",,"kampeerwagen"
"Personenauto","97XJBP","HYMER","B 654 SL","20070614","20070614","GRIJS",,"kampeerwagen"
"Personenauto","98XPKK","HYMER","B 654 SL","20070201","20070815","WIT",,"kampeerwagen"
"Personenauto","98ZKPL","HYMER","B 654 SL","20070822","20080304","GRIJS",,"kampeerwagen"
"Personenauto","99XLGG","HYMER","B 654 SL","20070706","20070706","GRIJS",,"kampeerwagen"
"Personenauto","GF466R","HYMER","B 654 SL","20081006","20150429","GRIJS",,"kampeerwagen"
"Personenauto","GG381H","HYMER","B 654 SL LANG","20110616","20150512","GRIJS",,"kampeerwagen"
"Personenauto","GT261B","HYMER","B 654 SL","20070629","20151106","GRIJS",,"kampeerwagen"
"Personenauto","GV531H","HYMER","B 654 SL","20090430","20150828","GRIJS",,"kampeerwagen"
"Personenauto","GX608L","HYMER","B 654 SL LANG","20100409","20150915","GRIJS",,"kampeerwagen"
"Personenauto","H557LR","HYMER","B 654 SL","20130808","20200303","WIT","40573","kampeerwagen"
"Personenauto","HK634V","HYMER","B 654 SL","20080513","20151119","BRUIN",,"kampeerwagen"
"Personenauto","J240BD","HYMER","B 654 SL","20110331","20200708","GEEL","37598","kampeerwagen"
"Personenauto","JD705X","HYMER","B 654 SL LANG","20101021","20160219","GRIJS",,"kampeerwagen"
"Personenauto","JD710J","HYMER","B 654 SL","20090717","20160211","GRIJS",,"kampeerwagen"
"Personenauto","JF149X","HYMER","B 654 SL","20080402","20160311","GRIJS",,"kampeerwagen"
"Personenauto","JL923G","HYMER","B 654 SL","20070514","20160419","WIT",,"kampeerwagen"
"Personenauto","JP406P","HYMER","B 654 SL","20090317","20160615","GRIJS",,"kampeerwagen"
"Personenauto","JR360P","HYMER","B 654 SL","20100614","20160603","GRIJS",,"kampeerwagen"
"Personenauto","KD309Z","HYMER","B 654 SL LANG","20100714","20160820","WIT",,"kampeerwagen"
"Personenauto","KD355S","HYMER","B 654 SL","20070403","20160802","GRIJS",,"kampeerwagen"
"Personenauto","KT554R","HYMER","B 654 SL LANG","20110203","20170227","WIT",,"kampeerwagen"
"Personenauto","N493FH","HYMER","B 654 SL LANG","20110907","20210923","WIT","112950","kampeerwagen"
"Personenauto","N729ZN","HYMER","B 654 SL LANG","20110308","20220122","GRIJS","40418","kampeerwagen"
"Personenauto","NG574Z","HYMER","B 654 SL","20090116","20170203","GRIJS",,"kampeerwagen"
"Personenauto","NJ275S","HYMER","B 654 SL LANG","20100325","20170317","GEEL",,"kampeerwagen"
"Personenauto","NS555T","HYMER","B 654 SL","20070711","20170831","GRIJS",,"kampeerwagen"
"Personenauto","NT533D","HYMER","B 654 SL L","20120816","20170414","WIT",,"kampeerwagen"
"Personenauto","P901NV","HYMER","B 654 SL LANG","20100506","20220914","GRIJS","33148","kampeerwagen"
"Personenauto","PL826H","HYMER","B 654 SL","20101110","20170720","GRIJS",,"kampeerwagen"
"Personenauto","PN884L","HYMER","B 654 SL","20100305","20170810","GRIJS",,"kampeerwagen"
"Personenauto","R031TH","HYMER","B 654 SL","20081017","20221119","BRUIN",,"kampeerwagen"
"Personenauto","RR389P","HYMER","B 654 SL","20100326","20180111","GRIJS",,"kampeerwagen"
"Personenauto","SG493F","HYMER","B 654 SL","20080407","20180327","GRIJS",,"kampeerwagen"
"Personenauto","SX060Z","HYMER","B 654 SL","20130311","20190207","WIT",,"kampeerwagen"
"Personenauto","TP722L","HYMER","B 654 SL","20090827","20180925","GEEL",,"kampeerwagen"
"Personenauto","X299DF","HYMER","B 654 SL","20070525","20231012","GRIJS",,"kampeerwagen"
"Personenauto","ZR453H","HYMER","B 654 SL","20080707","20190712","GRIJS",,"kampeerwagen"
