"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MHTK","TRIUMPH","BONNEVILLE BOBBER","20170705","20170705","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","02MHVP","TRIUMPH","BONNEVILLE T120","20170713","20170713","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","02MHVR","TRIUMPH","BONNEVILLE T100 BLACK","20170810","20170810","N.v.t.","11625","Niet geregistreerd"
"Motorfiets","02MJDH","TRIUMPH","BONNEVILLE T100","20100228","20171011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MKNH","TRIUMPH","BONNEVILLE T120 BLACK","20190412","20190412","N.v.t.","14500","Niet geregistreerd"
"Motorfiets","02MLDK","TRIUMPH","BONNEVILLE T120 BLACK","20160625","20190905","N.v.t.","12899","Niet geregistreerd"
"Motorfiets","02MLDR","TRIUMPH","BONNEVILLE BOBBER","20170916","20200523","N.v.t.","10285","Niet geregistreerd"
"Motorfiets","02MLGN","TRIUMPH","BONNEVILLE T100","20150331","20191002","N.v.t.","10789","Niet geregistreerd"
"Motorfiets","02MLLR","TRIUMPH","BONNEVILLE T100","20100303","20200501","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","02MLRT","TRIUMPH","BONNEVILLE SPEEDMASTER","20200417","20200417","N.v.t.","16700","Niet geregistreerd"
"Motorfiets","02MRFZ","TRIUMPH","BONNEVILLE BOBBER","20170207","20220521","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","02MRXX","TRIUMPH","BONNEVILLE T120","20221208","20221208","N.v.t.","15350","Niet geregistreerd"
"Motorfiets","02MTHL","TRIUMPH","BONNEVILLE T120","20210309",,"N.v.t.","14901","Niet geregistreerd"
"Motorfiets","02MVBJ","TRIUMPH","BONNEVILLE T120 BLACK","20170410",,"N.v.t.","13499","Niet geregistreerd"
"Motorfiets","03MBGL","TRIUMPH","BONNEVILLE T100","20030703","20120512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MDLG","TRIUMPH","BONNEVILLE","20130719","20130719","N.v.t.","10190","Niet geregistreerd"
"Motorfiets","03MDSB","TRIUMPH","BONNEVILLE T100","20140109","20140109","N.v.t.","10950","Niet geregistreerd"
"Motorfiets","03MHNJ","TRIUMPH","BONNEVILLE","20170420","20170420","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","03MJBJ","TRIUMPH","BONNEVILLE T120 BLACK","20170930","20170930","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","03MJGK","TRIUMPH","BONNEVILLE T120 BLACK","20180112","20180112","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","03MJKX","TRIUMPH","BONNEVILLE T120","20180403","20180403","N.v.t.","14350","Niet geregistreerd"
"Motorfiets","03MJLZ","TRIUMPH","BONNEVILLE BOBBER BLACK","20180503","20180503","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","03MJSG","TRIUMPH","BONNEVILLE BOBBER","20170621","20200901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MPGK","TRIUMPH","BONNEVILLE","20120706","20210611","N.v.t.","7964","Niet geregistreerd"
"Motorfiets","03MRGD","TRIUMPH","BONNEVILLE T100","20151209","20220428","N.v.t.","10789","Niet geregistreerd"
"Motorfiets","03MSTT","TRIUMPH","BONNEVILLE","20110804","20230518","N.v.t.","9189","Niet geregistreerd"
"Motorfiets","03MTFF","TRIUMPH","BONNEVILLE BOBBER","20230726","20230726","N.v.t.","17395","Niet geregistreerd"
"Motorfiets","04MDXL","TRIUMPH","BONNEVILLE T100","20140404","20140404","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","04MFVH","TRIUMPH","BONNEVILLE T100","20150609","20150609","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","04MGFB","TRIUMPH","BONNEVILLE","20050908","20150910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MGZD","TRIUMPH","BONNEVILLE T100","20140508","20160803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MHLK","TRIUMPH","BONNEVILLE BOBBER","20170407","20170407","N.v.t.","14500","Niet geregistreerd"
"Motorfiets","04MHTN","TRIUMPH","BONNEVILLE T120","20180712","20180712","N.v.t.","13450","Niet geregistreerd"
"Motorfiets","04MJXZ","TRIUMPH","BONNEVILLE BOBBER BLACK","20180813","20180813","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","04MKBR","TRIUMPH","BONNEVILLE BOBBER BLACK","20180926","20180926","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","04MSBH","TRIUMPH","BONNEVILLE BOBBER BLACK","20190416","20230801","N.v.t.","15850","Niet geregistreerd"
"Motorfiets","04MSKH","TRIUMPH","BONNEVILLE","20080724","20230808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MSRN","TRIUMPH","BONNEVILLE T100","20230429","20230429","N.v.t.","13195","Niet geregistreerd"
"Motorfiets","04MSXB","TRIUMPH","BONNEVILLE BOBBER","20230610","20230610","N.v.t.","17695","Niet geregistreerd"
"Motorfiets","04MSZV","TRIUMPH","BONNEVILLE T120 BLACK","20230630","20230630","N.v.t.","16345","Niet geregistreerd"
"Motorfiets","05MBKT","TRIUMPH","BONNEVILLE","20120331","20120331","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","05MDGZ","TRIUMPH","BONNEVILLE T100","20130504","20130504","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","05MDRP","TRIUMPH","BONNEVILLE T100","20131207","20131207","N.v.t.","9490","Niet geregistreerd"
"Motorfiets","05MDTK","TRIUMPH","BONNEVILLE T100","20140509","20140509","N.v.t.","10950","Niet geregistreerd"
"Motorfiets","05MFLF","TRIUMPH","BONNEVILLE T100","20150103","20150103","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","05MFSG","TRIUMPH","BONNEVILLE","20150414","20150414","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","05MFVH","TRIUMPH","BONNEVILLE T100","20150528","20150528","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","05MHHN","TRIUMPH","BONNEVILLE T100","20170218","20170218","N.v.t.","11350","Niet geregistreerd"
"Motorfiets","05MHRN","TRIUMPH","BONNEVILLE T100","20170524","20170524","N.v.t.","11000","Niet geregistreerd"
"Motorfiets","05MHZT","TRIUMPH","BONNEVILLE BOBBER","20170901","20170901","N.v.t.","15025","Niet geregistreerd"
"Motorfiets","05MJBL","TRIUMPH","BONNEVILLE T120 BLACK","20170923","20170923","N.v.t.","13725","Niet geregistreerd"
"Motorfiets","05MJDN","TRIUMPH","BONNEVILLE T100","20171025","20171025","N.v.t.","11850","Niet geregistreerd"
"Motorfiets","05MJZV","TRIUMPH","T120 BONNEVILLE","20170228","20180828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MLNF","TRIUMPH","BONNEVILLE T120 BLACK","20200225","20200225","N.v.t.","14500","Niet geregistreerd"
"Motorfiets","05MLTB","TRIUMPH","BONNEVILLE BOBBER BLACK","20200509","20200509","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","05MPBK","TRIUMPH","BONNEVILLE T120 BLACK","20210507","20210507","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","05MRGP","TRIUMPH","BONNEVILLE T120","20220401","20220401","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","05MRRX","TRIUMPH","BONNEVILLE T120 BLACK","20160714","20220704","N.v.t.","12784","Niet geregistreerd"
"Motorfiets","05MRRZ","TRIUMPH","BONNEVILLE T120","20220716","20220716","N.v.t.","15445","Niet geregistreerd"
"Motorfiets","05MSFR","TRIUMPH","BONNEVILLE T100","20210630","20230222","N.v.t.","12899","Niet geregistreerd"
"Motorfiets","05MTXG","TRIUMPH","BONNEVILLE SPEEDMASTER","20230619","20240321","N.v.t.","18493","Niet geregistreerd"
"Motorfiets","06MDFX","TRIUMPH","BONNEVILLE T100","20130416","20130416","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","06MDRK","TRIUMPH","BONNEVILLE","20041006","20131207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MDSB","TRIUMPH","BONNEVILLE","20140109","20140109","N.v.t.","9290","Niet geregistreerd"
"Motorfiets","06MFZS","TRIUMPH","BONNEVILLE","20070718","20150708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MGFF","TRIUMPH","BONNEVILLE T100","20150917","20150917","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","06MGTG","TRIUMPH","BONNEVILLE T120 BLACK","20160610","20160610","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","06MJZD","TRIUMPH","BONNEVILLE T120 BLACK","20180814","20180814","N.v.t.","14050","Niet geregistreerd"
"Motorfiets","06MNFV","TRIUMPH","BONNEVILLE BOBBER","20200821","20200821","N.v.t.","15800","Niet geregistreerd"
"Motorfiets","06MNGD","TRIUMPH","BONNEVILLE BOBBER BLACK","20181222","20200819","N.v.t.","16625","Niet geregistreerd"
"Motorfiets","06MNLL","TRIUMPH","BONNEVILLE T 100 (865)","20130621","20210114","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","06MSTD","TRIUMPH","BONNEVILLE T120","20230513","20230513","N.v.t.","15350","Niet geregistreerd"
"Motorfiets","07MFHX","TRIUMPH","BONNEVILLE","20090518","20150327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHGT","TRIUMPH","BONNEVILLE BOBBER","20170120","20170120","N.v.t.","14625","Niet geregistreerd"
"Motorfiets","07MHVR","TRIUMPH","BONNEVILLE BOBBER","20170715","20170715","N.v.t.","15250","Niet geregistreerd"
"Motorfiets","07MHZG","TRIUMPH","BONNEVILLE T100","20170819","20170819","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","07MJJZ","TRIUMPH","BONNEVILLE T100 BLACK","20180317","20180317","N.v.t.","11625","Niet geregistreerd"
"Motorfiets","07MJKS","TRIUMPH","BONNEVILLE T100","20131023","20180409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MRHB","TRIUMPH","BONNEVILLE SPEEDMASTER","20180209","20220430","N.v.t.","17099","Niet geregistreerd"
"Motorfiets","07MTDK","TRIUMPH","BONNEVILLE T100","20230729","20230729","N.v.t.","13095","Niet geregistreerd"
"Motorfiets","07MTNL","TRIUMPH","BONNEVILLE T100","20141028","20231216","N.v.t.","14657","Niet geregistreerd"
"Motorfiets","08MGGT","TRIUMPH","BONNEVILLE T100","20151204","20151204","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","08MHDH","TRIUMPH","BONNEVILLE T120 BLACK","20161010","20161010","N.v.t.","13100","Niet geregistreerd"
"Motorfiets","08MHGH","TRIUMPH","BONNEVILLE T120 BLACK","20170103","20170103","N.v.t.","13100","Niet geregistreerd"
"Motorfiets","08MKNN","TRIUMPH","BONNEVILLE T120 BLACK","20190406","20190406","N.v.t.","14500","Niet geregistreerd"
"Motorfiets","08MLNG","TRIUMPH","BONNEVILLE T120","20200227","20200227","N.v.t.","14500","Niet geregistreerd"
"Motorfiets","08MLPN","TRIUMPH","BONNEVILLE T120 BLACK","20200317","20200317","N.v.t.","14675","Niet geregistreerd"
"Motorfiets","08MNHV","TRIUMPH","BONNEVILLE T120 BUD EKINS","20200929","20200929","N.v.t.","14950","Niet geregistreerd"
"Motorfiets","08MNPR","TRIUMPH","BONNEVILLE T120 BUD EKINS","20210206","20210206","N.v.t.","14950","Niet geregistreerd"
"Motorfiets","08MPHV","TRIUMPH","BONNEVILLE BOBBER","20210702","20210702","N.v.t.","17050","Niet geregistreerd"
"Motorfiets","08MPVX","TRIUMPH","BONNEVILLE BOBBER","20211230","20211230","N.v.t.","17050","Niet geregistreerd"
"Motorfiets","08MRGP","TRIUMPH","BONNEVILLE SPEEDMASTER","20220409","20220409","N.v.t.","17250","Niet geregistreerd"
"Motorfiets","08MRKH","TRIUMPH","BONNEVILLE T120 BLACK","20220506","20220506","N.v.t.","15350","Niet geregistreerd"
"Motorfiets","08MVDS","TRIUMPH","BONNEVILLE T120","20240513","20240513","N.v.t.","16995","Niet geregistreerd"
"Motorfiets","09MFTF","TRIUMPH","BONNEVILLE  AMERICA","20050502","20150508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MFZV","TRIUMPH","BONNEVILLE T100","20150716","20150716","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","09MGHZ","TRIUMPH","TRIUMPH BONNEVILLE","20040609","20160120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MHGR","TRIUMPH","BONNEVILLE","20070706","20170121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MHJB","TRIUMPH","BONNEVILLE BOBBER","20170304","20170304","N.v.t.","15025","Niet geregistreerd"
"Motorfiets","09MHJJ","TRIUMPH","BONNEVILLE T120 BLACK","20170623","20170623","N.v.t.","13100","Niet geregistreerd"
"Motorfiets","09MHLB","TRIUMPH","BONNEVILLE BOBBER","20170406","20170406","N.v.t.","15025","Niet geregistreerd"
"Motorfiets","09MHPB","TRIUMPH","BONNEVILLE T100 BLACK","20170619","20170619","N.v.t.","11125","Niet geregistreerd"
"Motorfiets","09MHXH","TRIUMPH","BONNEVILLE 865","20100908","20170728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MJJP","TRIUMPH","BONNEVILLE 865","20130424","20180307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MJNX","TRIUMPH","BONNEVILLE BOBBER BLACK","20180501","20180501","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","09MPBL","TRIUMPH","BONNEVILLE T120 BLACK","20210515","20210515","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","09MPBS","TRIUMPH","BONNEVILLE SPEEDMASTER","20210521","20210521","N.v.t.","16700","Niet geregistreerd"
"Motorfiets","09MPRV","TRIUMPH","BONNEVILLE T120","20211013","20211013","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","09MRDK","TRIUMPH","BONNEVILLE T120 BLACK","20220326","20220326","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","09MRFT","TRIUMPH","BONNEVILLE T120 BLACK","20220330","20220330","N.v.t.","15800","Niet geregistreerd"
"Motorfiets","09MRPF","TRIUMPH","BONNEVILLE T120 BLACK","20220614","20220614","N.v.t.","15350","Niet geregistreerd"
"Motorfiets","09MRRZ","TRIUMPH","BONNEVILLE T120","20220716","20220716","N.v.t.","15350","Niet geregistreerd"
"Motorfiets","09MSGB","TRIUMPH","BONNEVILLE BOBBER","20230401","20230401","N.v.t.","17845","Niet geregistreerd"
"Motorfiets","09MSNR","TRIUMPH","BONNEVILLE T100","20230404","20230404","N.v.t.","13445","Niet geregistreerd"
"Motorfiets","09MTGD","TRIUMPH","BONNEVILLE T100","20131030","20230809","N.v.t.","9898","Niet geregistreerd"
"Motorfiets","09MTKF","TRIUMPH","BONNEVILLE T120 BLACK","20231027","20231027","N.v.t.","15995","Niet geregistreerd"
"Motorfiets","09MTVJ","TRIUMPH","BONNEVILLE SPEEDMASTER","20240316","20240316","N.v.t.","18495","Niet geregistreerd"
"Motorfiets","09YE47","TRIUMPH","BONNEVILLE 750","19730228","20230801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MDKF","TRIUMPH","BONNEVILLE T100","20130709","20130709","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","10MGDF","TRIUMPH","BONNEVILLE","20150819","20150819","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","10MGDR","TRIUMPH","BONNEVILLE T100","20150903","20150903","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","10MGPP","TRIUMPH","BONNEVILLE T120","20160507","20160507","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","10MHGR","TRIUMPH","BONNEVILLE T100","20170116","20170116","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","10MHVT","TRIUMPH","BONNEVILLE T100 BLACK","20170718","20170718","N.v.t.","11625","Niet geregistreerd"
"Motorfiets","10MHZK","TRIUMPH","BONNEVILLE BOBBER","20170825","20170825","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","10MJJJ","TRIUMPH","BONNEVILLE T120","20180308","20180308","N.v.t.","13950","Niet geregistreerd"
"Motorfiets","10MJNP","TRIUMPH","BONNEVILLE T120","20180504","20180504","N.v.t.","13725","Niet geregistreerd"
"Motorfiets","10MJNZ","TRIUMPH","BONNEVILLE T120 BLACK","20170421","20180817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MJRT","TRIUMPH","BONNEVILLE BOBBER BLACK","20180601","20180601","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","10MJZG","TRIUMPH","BONNEVILLE BOBBER BLACK","20180820","20180820","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","10MKHV","TRIUMPH","BONNEVILLE T100 BLACK","20190220","20190220","N.v.t.","12475","Niet geregistreerd"
"Motorfiets","10MLXG","TRIUMPH","BONNEVILLE","20080723","20200608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MNDX","TRIUMPH","BONNEVILLE 865","20110302","20200801","N.v.t.","9689","Niet geregistreerd"
"Motorfiets","10MNRP","TRIUMPH","BONNEVILLE T100 BUD EKINS","20220224","20220224","N.v.t.","12475","Niet geregistreerd"
"Motorfiets","10MPFP","TRIUMPH","BONNEVILLE T100","20210609","20210609","N.v.t.","12500","Niet geregistreerd"
"Motorfiets","10MSKV","TRIUMPH","BONNEVILLE T120 BLACK","20200608","20230309","N.v.t.","14899","Niet geregistreerd"
"Motorfiets","10MTVZ","TRIUMPH","BONNEVILLE T120 BLACK","20200312","20240320","N.v.t.","14899","Niet geregistreerd"
"Motorfiets","10MVDD","TRIUMPH","BONNEVILLE T120 BLACK","20240430","20240430","N.v.t.","15995","Niet geregistreerd"
"Motorfiets","11MDJD","TRIUMPH","BONNEVILLE T 100 (865)","20050624","20130531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MDKF","TRIUMPH","BONNEVILLE","20130620","20130620","N.v.t.","9590","Niet geregistreerd"
"Motorfiets","11MFKJ","TRIUMPH","BONNEVILLE T100","20141106","20141106","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","11MGGB","TRIUMPH","BONNEVILLE","20110419","20160324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MGPP","TRIUMPH","BONNEVILLE T100","20160422","20160422","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","11MHJV","TRIUMPH","BONNEVILLE BOBBER","20170317","20170317","N.v.t.","14625","Niet geregistreerd"
"Motorfiets","11MHLZ","TRIUMPH","BONNEVILLE T120","20170414","20170414","N.v.t.","13450","Niet geregistreerd"
"Motorfiets","11MJTR","TRIUMPH","BONNEVILLE T120","20180714","20180714","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","11MLSR","TRIUMPH","BONNEVILLE SPEEDMASTER","20200509","20200509","N.v.t.","17050","Niet geregistreerd"
"Motorfiets","11MLTN","TRIUMPH","BONNEVILLE","20120612","20200604","N.v.t.","9351","Niet geregistreerd"
"Motorfiets","11MLXX","TRIUMPH","BONNEVILLE T120 BLACK","20160413","20210123","N.v.t.","12899","Niet geregistreerd"
"Motorfiets","11MRFH","TRIUMPH","BONNEVILLE T100","20080331","20220610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MDGT","TRIUMPH","BONNEVILLE T100","20130511","20130511","N.v.t.","11190","Niet geregistreerd"
"Motorfiets","12MHBJ","TRIUMPH","BONNEVILLE T120","20160921","20160921","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","12MHHR","TRIUMPH","BONNEVILLE","20140311","20190515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MHJG","TRIUMPH","BONNEVILLE BOBBER","20170309","20170309","N.v.t.","15025","Niet geregistreerd"
"Motorfiets","12MHRR","TRIUMPH","BONNEVILLE T120","20170527","20170527","N.v.t.","13450","Niet geregistreerd"
"Motorfiets","12MJPP","TRIUMPH","BONNEVILLE BOBBER","20180512","20180512","N.v.t.","15025","Niet geregistreerd"
"Motorfiets","12MNHP","TRIUMPH","BONNEVILLE STREET TWIN","20151103","20211210","N.v.t.","9899","Niet geregistreerd"
"Motorfiets","12MNZP","TRIUMPH","BONNEVILLE T120 BLACK","20210428","20210428","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","12MPGG","TRIUMPH","BONNEVILLE T120 BLACK","20210612","20210612","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","12MPLH","TRIUMPH","BONNEVILLE T120 BLACK","20210831","20210831","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","12MPRF","TRIUMPH","BONNEVILLE","20080918","20211008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MPXV","TRIUMPH","BONNEVILLE T100","20220218","20220218","N.v.t.","13100","Niet geregistreerd"
"Motorfiets","12MRHS","TRIUMPH","BONNEVILLE BOBBER","20220422","20220422","N.v.t.","17250","Niet geregistreerd"
"Motorfiets","12MRVT","TRIUMPH","BONNEVILLE BOBBER","20180912","20220831","N.v.t.","14899","Niet geregistreerd"
"Motorfiets","12YE49","TRIUMPH","BONNEVILLE 750","19730228","20050922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MDFX","TRIUMPH","BONNEVILLE T100","20130417","20130417","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","13MDRD","TRIUMPH","BONNEVILLE T100","20140304","20140304","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","13MDZH","TRIUMPH","BONNEVILLE T100","20021004","20140418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MGGN","TRIUMPH","BONNEVILLE","20150605","20151118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MGNR","TRIUMPH","BONNEVILLE T120","20160412","20160412","N.v.t.","13050","Niet geregistreerd"
"Motorfiets","13MGVT","TRIUMPH","BONNEVILLE T100","20150626","20161001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MHNN","TRIUMPH","BONNEVILLE T120 BLACK","20170421","20170421","N.v.t.","13100","Niet geregistreerd"
"Motorfiets","13MHPF","TRIUMPH","BONNEVILLE T120","20170527","20170527","N.v.t.","13450","Niet geregistreerd"
"Motorfiets","13MLPV","TRIUMPH","BONNEVILLE T100","20150512","20200318","N.v.t.","13912","Niet geregistreerd"
"Motorfiets","13MRFP","TRIUMPH","BONNEVILLE SPEEDMASTER","20220408","20220408","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","13MSFK","TRIUMPH","BONNEVILLE","20070521","20230317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MSNP","TRIUMPH","BONNEVILLE AMERICA","20030912","20230519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MTPK","TRIUMPH","BONNEVILLE T100","20240126","20240126","N.v.t.","13445","Niet geregistreerd"
"Motorfiets","14MBRJ","TRIUMPH","BONNEVILLE T100","20120622","20120622","N.v.t.","11190","Niet geregistreerd"
"Motorfiets","14MDNK","TRIUMPH","BONNEVILLE AMERICA 865","20090813","20131207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MDSF","TRIUMPH","BONNEVILLE","20100605","20140107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MDTK","TRIUMPH","BONNEVILLE T100","20140227","20140227","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","14MFXR","TRIUMPH","BONNEVILLE T100","20150624","20150624","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","14MGSF","TRIUMPH","BONNEVILLE","20040107","20160528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MGVF","TRIUMPH","BONNEVILLE T120 BLACK","20160629","20160629","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","14MHBL","TRIUMPH","BONNEVILLE","20120405","20170912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MHZT","TRIUMPH","BONNEVILLE T100 BLACK","20170902","20170902","N.v.t.","11625","Niet geregistreerd"
"Motorfiets","14MJLN","TRIUMPH","BONNEVILLE SPEEDMASTER","20180412","20180412","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","14MJRG","TRIUMPH","BONNEVILLE BOBBER BLACK","20180526","20180526","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","14MJTR","TRIUMPH","BONNEVILLE BOBBER BLACK","20180630","20180630","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","14MKBD","TRIUMPH","BONNEVILLE T120 BLACK","20180914","20180914","N.v.t.","14050","Niet geregistreerd"
"Motorfiets","14MNHD","TRIUMPH","BONNEVILLE BOBBER TFC","20200909","20200909","N.v.t.","22400","Niet geregistreerd"
