"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RSNJ","Personenauto","CHEVROLET","LACETTI","20240909","20050811","3131","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050811","20050811","Geen verstrekking in Open Data","15495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*06","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFPV","Personenauto","CHEVROLET","LACETTI","20250214","20210501","4094","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20051210","20051210","Geen verstrekking in Open Data","18991","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-05-01T00:00:00.000","2005-12-10T00:00:00.000","2005-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXKL","Personenauto","CHEVROLET","LACETTI","20241114","20140410","4347","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20071103","20071103","Geen verstrekking in Open Data","19545","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*08","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2014-04-10T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HRD4","Personenauto","CHEVROLET","LACETTI","20210130","20190207","4153","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20090130","20090130","Geen verstrekking in Open Data","18909","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2020","Logisch","00","Ja","2021-01-30T00:00:00.000","2019-02-07T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RBVX","Personenauto","CHEVROLET","LACETTI","20250123","20201205","3668","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050131","20050131","Geen verstrekking in Open Data","17445","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-12-05T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RKTD","Personenauto","CHEVROLET","LACETTI","20241003","20230825","2580","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050517","20050517","Geen verstrekking in Open Data","13495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-08-25T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RLFJ","Personenauto","CHEVROLET","LACETTI","20250117","20240117","2580","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050527","20050527","Geen verstrekking in Open Data","13495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SZTF","Personenauto","CHEVROLET","LACETTI","20250530","20231121","3228","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20060621","20060621","Geen verstrekking in Open Data","15846","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*07","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-11-21T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRD4","Personenauto","CHEVROLET","LACETTI","20240801","20110107","4153","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20090130","20090130","Geen verstrekking in Open Data","18909","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2011-01-07T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGP6","Personenauto","CHEVROLET","LACETTI","20241207","20110128","6137","hatchback","5","ZWART","Niet geregistreerd","4","1991","1255","1755","1355","610","1000","20080827","20110112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1755","KLAN",,"e4*2001/116*0069*09","NH5","277","0","0.07","260","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2011-01-28T00:00:00.000","2008-08-27T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGSH","Personenauto","CHEVROLET","LACETTI","20250115","20200107","3915","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050407","20050407","Geen verstrekking in Open Data","18345","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*05","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-07T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXLS","Personenauto","CHEVROLET","LACETTI","20250316","20210304","4040","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1191","1650","1291","610","1200","20060608","20060608","Geen verstrekking in Open Data","18796","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,"G3 gasinstallatie","e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-03-04T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGLX","Personenauto","CHEVROLET","LACETTI","20240926","20230302","4684","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1180","1680","1280","610","1200","20060829","20060829","Geen verstrekking in Open Data","20780","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*07","NH4","255","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-03-02T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZFN","Personenauto","CHEVROLET","LACETTI","20241212","20230908","3228","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20060612","20060612","Geen verstrekking in Open Data","15846","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*07","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-09-08T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THZP","Personenauto","CHEVROLET","LACETTI","20241004","20201107","3241","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20060921","20060921","Geen verstrekking in Open Data","15895","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*07","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-11-07T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
