"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G416ZG","MINI","COUNTRYMAN ONE","20200120","20200120","GRIJS","36294","stationwagen"
"Personenauto","G418ZG","MINI","COUNTRYMAN ONE","20200120","20200120","GRIJS","36294","stationwagen"
"Personenauto","G419ZG","MINI","COUNTRYMAN ONE","20200127","20200127","BLAUW","36294","stationwagen"
"Personenauto","G420ZG","MINI","COUNTRYMAN ONE","20200127","20200127","BLAUW","36294","stationwagen"
"Personenauto","G421ZG","MINI","COUNTRYMAN ONE","20200127","20200127","BLAUW","36294","stationwagen"
"Personenauto","G422ZG","MINI","COUNTRYMAN ONE","20200127","20200127","BLAUW","36294","stationwagen"
"Personenauto","G423GJ","MINI","COUNTRYMAN ONE","20190920","20190920","ZWART","34824","stationwagen"
"Personenauto","G423ZG","MINI","COUNTRYMAN ONE","20200127","20200127","BLAUW","36294","stationwagen"
"Personenauto","G424ZG","MINI","COUNTRYMAN ONE","20200127","20200127","GROEN","36294","stationwagen"
"Personenauto","G425HS","MINI","COUNTRYMAN ONE","20191004","20191004","BLAUW","33153","stationwagen"
"Personenauto","G425LB","MINI","COUNTRYMAN ONE","20191026","20191026","GRIJS","36524","stationwagen"
"Personenauto","G425ZG","MINI","COUNTRYMAN ONE","20200127","20200127","GROEN","36294","stationwagen"
"Personenauto","G426ZG","MINI","COUNTRYMAN ONE","20200127","20200127","GROEN","36294","stationwagen"
"Personenauto","G427GJ","MINI","COUNTRYMAN ONE","20190925","20190925","ZWART","37385","stationwagen"
"Personenauto","G427ZG","MINI","COUNTRYMAN ONE","20200127","20200127","GROEN","36294","stationwagen"
"Personenauto","G428ZG","MINI","COUNTRYMAN ONE","20200127","20200127","GROEN","36294","stationwagen"
"Personenauto","G438GJ","MINI","COUNTRYMAN ONE","20190927","20190927","GROEN","34840","stationwagen"
"Personenauto","G447ZZ","MINI","COUNTRYMAN ONE","20200110","20200110","GROEN","36117","stationwagen"
"Personenauto","G451ZG","MINI","COUNTRYMAN ONE","20200228","20200228","GRIJS","40644","stationwagen"
"Personenauto","G452ZG","MINI","COUNTRYMAN ONE","20200207","20200207","GRIJS","40644","stationwagen"
"Personenauto","G453ZG","MINI","COUNTRYMAN ONE","20200228","20200228","GRIJS","40644","stationwagen"
"Personenauto","G472ZG","MINI","COUNTRYMAN ONE","20200107","20200107","GRIJS","35494","stationwagen"
"Personenauto","G519JN","MINI","COUNTRYMAN ONE","20191003","20191003","BLAUW","39903","stationwagen"
"Personenauto","G537XN","MINI","COUNTRYMAN ONE","20200117","20200117","ZWART","36918","stationwagen"
"Personenauto","G540XN","MINI","COUNTRYMAN ONE","20200103","20200103","ZWART","31324","stationwagen"
"Personenauto","G558FG","MINI","COUNTRYMAN ONE","20190923","20190923","ZWART","43885","stationwagen"
"Personenauto","G559FG","MINI","COUNTRYMAN ONE","20190924","20190924","BLAUW","43885","stationwagen"
"Personenauto","G560FG","MINI","COUNTRYMAN ONE","20190924","20190924","ZWART","43885","stationwagen"
"Personenauto","G564NG","MINI","COUNTRYMAN ONE","20191031","20191031","ROOD","45781","stationwagen"
"Personenauto","G570XN","MINI","COUNTRYMAN ONE","20200106","20200106","GRIJS","36696","stationwagen"
"Personenauto","G578XN","MINI","COUNTRYMAN ONE","20200121","20200121","ZWART","35377","stationwagen"
"Personenauto","G600DZ","MINI","COUNTRYMAN ONE","20190911","20190911","GRIJS","38404","stationwagen"
"Personenauto","G649NK","MINI","COUNTRYMAN ONE","20191101","20191101","GRIJS","36484","stationwagen"
"Personenauto","G688ZT","MINI","COUNTRYMAN ONE","20200110","20200110","GRIJS","34907","stationwagen"
"Personenauto","G700HB","MINI","COUNTRYMAN ONE","20191001","20191001","BLAUW","38034","stationwagen"
"Personenauto","G718ZT","MINI","COUNTRYMAN ONE","20200102","20200102","WIT","43185","stationwagen"
"Personenauto","G719GV","MINI","COUNTRYMAN ONE","20190925","20190925","ZWART","34897","stationwagen"
"Personenauto","G722ZN","MINI","COUNTRYMAN ONE","20200104","20200104","ZWART","36433","stationwagen"
"Personenauto","G739HH","MINI","COUNTRYMAN ONE","20190930","20190930","GRIJS","39174","stationwagen"
"Personenauto","G788TP","MINI","COUNTRYMAN ONE","20180322","20191128","GRIJS","48598","stationwagen"
"Personenauto","G810SN","MINI","COUNTRYMAN ONE","20191129","20191129","GRIJS","32344","stationwagen"
"Personenauto","G852DV","MINI","COUNTRYMAN ONE","20190906","20190906","GRIJS","36298","stationwagen"
"Personenauto","G863DV","MINI","COUNTRYMAN ONE","20190911","20190911","GRIJS","38404","stationwagen"
"Personenauto","G887KH","MINI","COUNTRYMAN ONE","20191015","20191015","GRIJS","35834","stationwagen"
"Personenauto","G890BV","MINI","COUNTRYMAN ONE","20190903","20190903","GRIJS","37164","stationwagen"
"Personenauto","G893GN","MINI","COUNTRYMAN ONE","20190930","20190930","GRIJS","40594","stationwagen"
"Personenauto","G894GN","MINI","COUNTRYMAN ONE","20190920","20190920","GRIJS","39174","stationwagen"
"Personenauto","G920XV","MINI","COUNTRYMAN ONE","20200102","20200102","ZWART","37435","stationwagen"
"Personenauto","G951XV","MINI","COUNTRYMAN ONE","20200106","20200106","ZWART","35646","stationwagen"
"Personenauto","G959XV","MINI","COUNTRYMAN ONE","20200103","20200103","GRIJS","37256","stationwagen"
"Personenauto","G979ZR","MINI","COUNTRYMAN ONE","20200122","20200122","GRIJS","35947","stationwagen"
"Personenauto","H036BP","MINI","COUNTRYMAN ONE","20200117","20200117","GRIJS","35934","stationwagen"
"Personenauto","H050PV","MINI","COUNTRYMAN ONE","20200410","20200410","GRIJS","34617","stationwagen"
"Personenauto","H077HT","MINI","COUNTRYMAN ONE","20200207","20200207","ZWART","35889","stationwagen"
"Personenauto","H093PD","MINI","COUNTRYMAN ONE","20200320","20200320","GRIJS","38660","stationwagen"
"Personenauto","H096KV","MINI","COUNTRYMAN ONE","20200303","20200303","GROEN","38101","stationwagen"
"Personenauto","H098KV","MINI","COUNTRYMAN ONE","20200303","20200303","ZWART","35067","stationwagen"
"Personenauto","H116NJ","MINI","COUNTRYMAN ONE","20200313","20200313","ZWART","38500","stationwagen"
"Personenauto","H194PJ","MINI","COUNTRYMAN ONE","20200325","20200325","ZWART","35700","stationwagen"
"Personenauto","H234KJ","MINI","COUNTRYMAN ONE","20200228","20200228","GRIJS","39429","stationwagen"
"Personenauto","H252LR","MINI","COUNTRYMAN ONE","20200309","20200309","ZWART","38397","stationwagen"
"Personenauto","H322LX","MINI","COUNTRYMAN ONE","20200317","20200317","BLAUW","44521","stationwagen"
"Personenauto","H346ZZ","MINI","COUNTRYMAN ONE","20200713","20200713","ZWART","38441","stationwagen"
"Personenauto","H365NG","MINI","COUNTRYMAN ONE","20200311","20200311","ZWART","53639","stationwagen"
"Personenauto","H367ZZ","MINI","COUNTRYMAN ONE","20200706","20200706","GRIJS","39139","stationwagen"
"Personenauto","H398KR","MINI","COUNTRYMAN ONE","20200303","20200303","ZWART","38831","stationwagen"
"Personenauto","H452JX","MINI","COUNTRYMAN ONE","20200224","20200224","GRIJS","38860","stationwagen"
"Personenauto","H465TX","MINI","COUNTRYMAN ONE","20200602","20200602","GRIJS","37101","stationwagen"
"Personenauto","H480PF","MINI","COUNTRYMAN ONE","20171006","20200325","BLAUW","35024","stationwagen"
"Personenauto","H506RF","MINI","COUNTRYMAN ONE","20200403","20200403","ZWART","36867","stationwagen"
"Personenauto","H621NB","MINI","COUNTRYMAN ONE","20200320","20200320","WIT","36997","stationwagen"
"Personenauto","H622NB","MINI","COUNTRYMAN ONE","20200320","20200320","GRIJS","36247","stationwagen"
"Personenauto","H664JG","MINI","COUNTRYMAN ONE","20180619","20200323","GRIJS","34264","stationwagen"
"Personenauto","H685KB","MINI","COUNTRYMAN ONE","20200221","20200221","WIT","35328","stationwagen"
"Personenauto","H698KB","MINI","COUNTRYMAN ONE","20200228","20200228","BLAUW","36406","stationwagen"
"Personenauto","H723LL","MINI","COUNTRYMAN ONE","20200310","20200310","WIT","34727","stationwagen"
"Personenauto","H743BK","MINI","COUNTRYMAN ONE","20200212","20200212","GRIJS","38237","stationwagen"
"Personenauto","H745BK","MINI","COUNTRYMAN ONE","20200109","20200109","BLAUW","35806","stationwagen"
"Personenauto","H758BK","MINI","COUNTRYMAN ONE","20200111","20200111","GRIJS","36433","stationwagen"
"Personenauto","H845GS","MINI","COUNTRYMAN ONE","20200129","20200129","ZWART","37200","stationwagen"
"Personenauto","H908VT","MINI","COUNTRYMAN ONE","20181019","20200618","GRIJS","38714","stationwagen"
"Personenauto","H911BV","MINI","COUNTRYMAN ONE","20200120","20200120","ZWART","36294","stationwagen"
"Personenauto","H965KX","MINI","COUNTRYMAN ONE","20200309","20200309","WIT","34727","stationwagen"
"Personenauto","J006TG","MINI","COUNTRYMAN ONE","20180419","20210927","ZWART","39959","stationwagen"
"Personenauto","J148LN","MINI","COUNTRYMAN ONE","20180412","20200904","GRIJS","36048","stationwagen"
"Personenauto","J178BX","MINI","COUNTRYMAN ONE","20200704","20200704","BLAUW","39271","stationwagen"
"Personenauto","J230JX","MINI","COUNTRYMAN ONE","20200820","20200820","ZWART","36436","stationwagen"
"Personenauto","J334NB","MINI","COUNTRYMAN ONE","20200909","20200909","BLAUW","37548","stationwagen"
"Personenauto","J392RF","MINI","COUNTRYMAN ONE","20190118","20201023","BLAUW","39040","stationwagen"
"Personenauto","J428SR","MINI","COUNTRYMAN ONE","20180221","20201119","ZWART","36373","stationwagen"
"Personenauto","J467FR","MINI","COUNTRYMAN ONE","20200717","20200717","GRIJS","37118","stationwagen"
"Personenauto","J471FR","MINI","COUNTRYMAN ONE","20200717","20200717","ROOD","37042","stationwagen"
"Personenauto","J488JV","MINI","COUNTRYMAN ONE","20180926","20200828","GRIJS","34285","stationwagen"
"Personenauto","J509LJ","MINI","COUNTRYMAN ONE","20190321","20211023","GRIJS","36917","stationwagen"
"Personenauto","J514ZF","MINI","COUNTRYMAN ONE","20180319","20210515","WIT","39377","stationwagen"
"Personenauto","J549KP","MINI","COUNTRYMAN ONE","20200901","20200901","ZWART","35058","stationwagen"
"Personenauto","J582LS","MINI","COUNTRYMAN ONE","20180308","20200904","GRIJS","35365","stationwagen"
"Personenauto","J668GN","MINI","COUNTRYMAN ONE","20171127","20201012","GROEN","35704","stationwagen"
"Personenauto","J729LL","MINI","COUNTRYMAN ONE","20200903","20200903","BLAUW","42446","stationwagen"
"Personenauto","J741XZ","MINI","COUNTRYMAN ONE","20190109","20201104","GRIJS","43112","stationwagen"
"Personenauto","J749TL","MINI","COUNTRYMAN ONE","20180426","20201027","ZWART","35988","stationwagen"
"Personenauto","J813SJ","MINI","COUNTRYMAN ONE","20181112","20210201","GRIJS","33524","stationwagen"
"Personenauto","J872FK","MINI","COUNTRYMAN ONE","20181113","20200820","ZWART","36344","stationwagen"
"Personenauto","J901VL","MINI","COUNTRYMAN ONE","20180619","20201028","GRIJS","32165","stationwagen"
"Personenauto","J967TL","MINI","COUNTRYMAN ONE","20180426","20201222","ZWART","41858","stationwagen"
"Personenauto","K052FS","MINI","COUNTRYMAN ONE","20181210","20210204","ZWART","35152","stationwagen"
"Personenauto","K053FS","MINI","COUNTRYMAN ONE","20190116","20210218","ZWART","34710","stationwagen"
"Personenauto","K059FS","MINI","COUNTRYMAN ONE","20190204","20210105","WIT","34819","stationwagen"
"Personenauto","K154GL","MINI","COUNTRYMAN ONE","20171109","20210414","ZWART","31644","stationwagen"
"Personenauto","K164NP","MINI","COUNTRYMAN ONE","20171214","20210312","GRIJS","37723","stationwagen"
"Personenauto","K216DJ","MINI","COUNTRYMAN ONE","20190320","20201211","GRIJS","39631","stationwagen"
"Personenauto","K235TR","MINI","COUNTRYMAN ONE","20210308","20210308","GROEN","36632","stationwagen"
"Personenauto","K248JV","MINI","COUNTRYMAN ONE","20190430","20210107","ZWART","36397","stationwagen"
"Personenauto","K248TR","MINI","COUNTRYMAN ONE","20210304","20210304","GROEN","46855","stationwagen"
"Personenauto","K261VZ","MINI","COUNTRYMAN ONE","20170717","20210323","GRIJS","34534","stationwagen"
"Personenauto","K264BN","MINI","COUNTRYMAN ONE","20181203","20201123","WIT","32775","stationwagen"
"Personenauto","K271PD","MINI","COUNTRYMAN ONE","20170912","20210123","ZWART","33104","stationwagen"
"Personenauto","K327JZ","MINI","COUNTRYMAN ONE","20210115","20210115","GRIJS","36724","stationwagen"
"Personenauto","K352TH","MINI","COUNTRYMAN ONE","20210305","20210305","ZWART","39947","stationwagen"
"Personenauto","K355XX","MINI","COUNTRYMAN ONE","20210403","20210403","ZWART","46519","stationwagen"
"Personenauto","K356TZ","MINI","COUNTRYMAN ONE","20210322","20210322","GRIJS","35676","stationwagen"
"Personenauto","K373HP","MINI","COUNTRYMAN ONE","20190118","20210608","WIT","33185","stationwagen"
"Personenauto","K375XV","MINI","COUNTRYMAN ONE","20180131","20210326","GROEN","43043","stationwagen"
"Personenauto","K385NV","MINI","COUNTRYMAN ONE","20210126","20210126","ZWART","36417","stationwagen"
"Personenauto","K421VJ","MINI","COUNTRYMAN ONE","20210312","20210312","BLAUW","43451","stationwagen"
"Personenauto","K494TZ","MINI","COUNTRYMAN ONE","20180215","20210614","ZWART","37543","stationwagen"
"Personenauto","K502KT","MINI","COUNTRYMAN ONE","20210118","20210118","GRIJS","34791","stationwagen"
"Personenauto","K506JR","MINI","COUNTRYMAN ONE","20210126","20210126","ZWART","35532","stationwagen"
"Personenauto","K518NF","MINI","COUNTRYMAN ONE","20190423","20210123","ZWART","41190","stationwagen"
"Personenauto","K538PG","MINI","COUNTRYMAN ONE","20190424","20211002","ZWART","36917","stationwagen"
"Personenauto","K543XN","MINI","COUNTRYMAN ONE","20180525","20210913","GRIJS","36044","stationwagen"
"Personenauto","K651KZ","MINI","COUNTRYMAN ONE","20210204","20210204","ZWART","35541","stationwagen"
"Personenauto","K683FZ","MINI","COUNTRYMAN ONE","20170929","20201207","GRIJS","36223","stationwagen"
"Personenauto","K685VH","MINI","COUNTRYMAN ONE","20190704","20210421","ZWART","40374","stationwagen"
"Personenauto","K686VH","MINI","COUNTRYMAN ONE","20180112","20210324","ZWART","44496","stationwagen"
"Personenauto","K737RZ","MINI","COUNTRYMAN ONE","20210217","20210217","ZWART","38629","stationwagen"
"Personenauto","K745KK","MINI","COUNTRYMAN ONE","20210106","20210106","GRIJS","40568","stationwagen"
"Personenauto","K774SL","MINI","COUNTRYMAN ONE","20210226","20210226","GROEN","35000","stationwagen"
"Personenauto","K801XD","MINI","COUNTRYMAN ONE","20210331","20210331","ZWART","39451","stationwagen"
"Personenauto","K859RG","MINI","COUNTRYMAN ONE","20210211","20210211","BLAUW","37247","stationwagen"
"Personenauto","K860RG","MINI","COUNTRYMAN ONE","20210211","20210211","GRIJS","35316","stationwagen"
"Personenauto","K861RG","MINI","COUNTRYMAN ONE","20210211","20210211","BLAUW","36426","stationwagen"
"Personenauto","K887JG","MINI","COUNTRYMAN ONE","20210116","20210116","ZWART","34603","stationwagen"
"Personenauto","K889JG","MINI","COUNTRYMAN ONE","20210119","20210119","GROEN","39794","stationwagen"
"Personenauto","K899PN","MINI","COUNTRYMAN ONE","20171101","20210413","GRIJS","36854","stationwagen"
"Personenauto","K917LF","MINI","COUNTRYMAN ONE","20190117","20201230","ZWART","39158","stationwagen"
"Personenauto","K931ZV","MINI","COUNTRYMAN ONE","20210412","20210412","ZWART","42746","stationwagen"
"Personenauto","K997VB","MINI","COUNTRYMAN ONE","20171222","20210313","GRIJS","33264","stationwagen"
"Personenauto","L014JV","MINI","COUNTRYMAN ONE","20180523","20210610","GRIJS","33784","stationwagen"
"Personenauto","L035JD","MINI","COUNTRYMAN ONE","20180321","20210611","GRIJS","30786","stationwagen"
"Personenauto","L061NR","MINI","COUNTRYMAN ONE","20210701","20210701","ZWART","39783","stationwagen"
"Personenauto","L073RH","MINI","COUNTRYMAN ONE","20180104","20210713","ZWART","40770","stationwagen"
"Personenauto","L074LJ","MINI","COUNTRYMAN ONE","20210618","20210618","GRIJS","37842","stationwagen"
"Personenauto","L086RH","MINI","COUNTRYMAN ONE","20190430","20210716","GRIJS","32626","stationwagen"
"Personenauto","L120SL","MINI","COUNTRYMAN ONE","20180719","20220107","ZWART","34314","stationwagen"
"Personenauto","L155NK","MINI","COUNTRYMAN ONE","20180508","20210703","ZWART","36384","stationwagen"
"Personenauto","L166FT","MINI","COUNTRYMAN ONE","20181213","20210505","ZWART","38285","stationwagen"
"Personenauto","L183ZF","MINI","COUNTRYMAN ONE","20180529","20210910","ZWART","41285","stationwagen"
"Personenauto","L187DG","MINI","COUNTRYMAN ONE","20181129","20210507","GRIJS","37085","stationwagen"
"Personenauto","L198TT","MINI","COUNTRYMAN ONE","20180531","20211022","ZWART","39175","stationwagen"
"Personenauto","L200VK","MINI","COUNTRYMAN ONE","20180619","20210805","GRIJS","35890","stationwagen"
"Personenauto","L203FH","MINI","COUNTRYMAN ONE","20210514","20210514","GRIJS","36372","stationwagen"
"Personenauto","L205BB","MINI","COUNTRYMAN ONE","20210408","20210408","GROEN","42281","stationwagen"
"Personenauto","L216GJ","MINI","COUNTRYMAN ONE","20210512","20210512","BLAUW","35645","stationwagen"
"Personenauto","L220RL","MINI","COUNTRYMAN ONE","20210716","20210716","GRIJS","38782","stationwagen"
"Personenauto","L229SH","MINI","COUNTRYMAN ONE","20190430","20210729","ZWART","35957","stationwagen"
"Personenauto","L237LP","MINI","COUNTRYMAN ONE","20180214","20210618","ZWART","37984","stationwagen"
"Personenauto","L244ZF","MINI","COUNTRYMAN ONE","20180525","20210916","GRIJS","30584","stationwagen"
"Personenauto","L246TD","MINI","COUNTRYMAN ONE","20180302","20210809","ZWART","33054","stationwagen"
"Personenauto","L266DR","MINI","COUNTRYMAN ONE","20180419","20210520","GRIJS","30524","stationwagen"
"Personenauto","L266LT","MINI","COUNTRYMAN ONE","20210629","20210629","GRIJS","39051","stationwagen"
"Personenauto","L272GT","MINI","COUNTRYMAN ONE","20180319","20210627","GRIJS","35094","stationwagen"
"Personenauto","L281KT","MINI","COUNTRYMAN ONE","20180406","20220223","GRIJS","34414","stationwagen"
"Personenauto","L291LR","MINI","COUNTRYMAN ONE","20180829","20210616","ZWART","31084","stationwagen"
"Personenauto","L298ZF","MINI","COUNTRYMAN ONE","20180404","20210826","GRIJS","36943","stationwagen"
"Personenauto","L319ND","MINI","COUNTRYMAN ONE","20210625","20210625","ZWART","36023","stationwagen"
"Personenauto","L346DK","MINI","COUNTRYMAN ONE","20210428","20210428","ZWART","38387","stationwagen"
"Personenauto","L346DR","MINI","COUNTRYMAN ONE","20181129","20210709","GRIJS","31215","stationwagen"
"Personenauto","L350HR","MINI","COUNTRYMAN ONE","20181129","20210603","GRIJS","32155","stationwagen"
"Personenauto","L353LD","MINI","COUNTRYMAN ONE","20180509","20210622","GRIJS","38167","stationwagen"
"Personenauto","L356DJ","MINI","COUNTRYMAN ONE","20190111","20210422","BLAUW","38828","stationwagen"
"Personenauto","L365DK","MINI","COUNTRYMAN ONE","20210430","20210430","GRIJS","34953","stationwagen"
"Personenauto","L370NH","MINI","COUNTRYMAN ONE","20210701","20210701","GRIJS","35323","stationwagen"
"Personenauto","L407BD","MINI","COUNTRYMAN ONE","20190523","20210417","BLAUW","33766","stationwagen"
"Personenauto","L417TD","MINI","COUNTRYMAN ONE","20191015","20210723","GRIJS","36496","stationwagen"
"Personenauto","L430TP","MINI","COUNTRYMAN ONE","20180411","20210729","GRIJS","36325","stationwagen"
"Personenauto","L442NL","MINI","COUNTRYMAN ONE","20190503","20220221","GRIJS","38786","stationwagen"
"Personenauto","L453HJ","MINI","COUNTRYMAN ONE","20210531","20210531","ZWART","38679","stationwagen"
"Personenauto","L461HJ","MINI","COUNTRYMAN ONE","20210531","20210531","GROEN","42318","stationwagen"
"Personenauto","L467HJ","MINI","COUNTRYMAN ONE","20210531","20210531","GRIJS","39851","stationwagen"
"Personenauto","L468HJ","MINI","COUNTRYMAN ONE","20210531","20210531","ZWART","42242","stationwagen"
"Personenauto","L471RD","MINI","COUNTRYMAN ONE","20180411","20210821","ZWART","31424","stationwagen"
"Personenauto","L475RK","MINI","COUNTRYMAN ONE","20180507","20210717","GRIJS","31763","stationwagen"
"Personenauto","L476GZ","MINI","COUNTRYMAN ONE","20180104","20210522","ROOD","34870","stationwagen"
"Personenauto","L485PB","MINI","COUNTRYMAN ONE","20210630","20210630","GRIJS","33202","stationwagen"
"Personenauto","L490ZX","MINI","COUNTRYMAN ONE","20180502","20211001","WIT","32881","stationwagen"
"Personenauto","L491ZX","MINI","COUNTRYMAN ONE","20180619","20220119","ZWART","32325","stationwagen"
"Personenauto","L502XS","MINI","COUNTRYMAN ONE","20180618","20210824","GRIJS","34604","stationwagen"
"Personenauto","L507SB","MINI","COUNTRYMAN ONE","20180618","20211127","ZWART","32186","stationwagen"
"Personenauto","L511KZ","MINI","COUNTRYMAN ONE","20180508","20210826","GRIJS","35013","stationwagen"
"Personenauto","L545JB","MINI","COUNTRYMAN ONE","20180323","20210811","GRIJS","41122","stationwagen"
"Personenauto","L560DJ","MINI","COUNTRYMAN ONE","20171115","20210422","GRIJS","30904","stationwagen"
"Personenauto","L588BB","MINI","COUNTRYMAN ONE","20180326","20210407","GROEN","39360","stationwagen"
"Personenauto","L590BN","MINI","COUNTRYMAN ONE","20180215","20210603","GRIJS","41951","stationwagen"
"Personenauto","L590RD","MINI","COUNTRYMAN ONE","20180404","20210707","GRIJS","35545","stationwagen"
"Personenauto","L590XG","MINI","COUNTRYMAN ONE","20180427","20210831","GRIJS","35210","stationwagen"
"Personenauto","L598VV","MINI","COUNTRYMAN ONE","20180406","20210813","ZWART","35140","stationwagen"
"Personenauto","L619TG","MINI","COUNTRYMAN ONE","20180712","20210920","GRIJS","38216","stationwagen"
"Personenauto","L622VZ","MINI","COUNTRYMAN ONE","20180607","20211222","BLAUW","37422","stationwagen"
"Personenauto","L665HX","MINI","COUNTRYMAN ONE","20180227","20210729","GRIJS","38507","stationwagen"
"Personenauto","L680TN","MINI","COUNTRYMAN ONE","20180309","20210730","GRIJS","35025","stationwagen"
"Personenauto","L685VZ","MINI","COUNTRYMAN ONE","20180628","20211020","GRIJS","35744","stationwagen"
"Personenauto","L693FZ","MINI","COUNTRYMAN ONE","20181129","20210713","GRIJS","38244","stationwagen"
"Personenauto","L712VK","MINI","COUNTRYMAN ONE","20210811","20210811","GRIJS","42014","stationwagen"
"Personenauto","L713TN","MINI","COUNTRYMAN ONE","20180601","20220126","WIT","34264","stationwagen"
"Personenauto","L714HD","MINI","COUNTRYMAN ONE","20190204","20210525","GRIJS","37508","stationwagen"
"Personenauto","L715PF","MINI","COUNTRYMAN ONE","20181030","20220122","BLAUW","31215","stationwagen"
"Personenauto","L722XP","MINI","COUNTRYMAN ONE","20180424","20210827","GRIJS","30152","stationwagen"
"Personenauto","L757XT","MINI","COUNTRYMAN ONE","20210823","20210823","ZWART","39754","stationwagen"
"Personenauto","L762LK","MINI","COUNTRYMAN ONE","20180530","20210616","ZWART","32205","stationwagen"
"Personenauto","L775TN","MINI","COUNTRYMAN ONE","20180518","20210729","GROEN","34074","stationwagen"
"Personenauto","L779VP","MINI","COUNTRYMAN ONE","20180213","20211018","WIT","36479","stationwagen"
"Personenauto","L794DD","MINI","COUNTRYMAN ONE","20210518","20210518","GROEN","39501","stationwagen"
"Personenauto","L802ST","MINI","COUNTRYMAN ONE","20180517","20211106","ZWART","44078","stationwagen"
"Personenauto","L807LZ","MINI","COUNTRYMAN ONE","20180308","20210625","GRIJS","33705","stationwagen"
"Personenauto","L821NH","MINI","COUNTRYMAN ONE","20171128","20210622","GRIJS","36962","stationwagen"
"Personenauto","L826VJ","MINI","COUNTRYMAN ONE","20180627","20210813","ZWART","39341","stationwagen"
"Personenauto","L830BN","MINI","COUNTRYMAN ONE","20210417","20210417","GRIJS","39026","stationwagen"
"Personenauto","L873KT","MINI","COUNTRYMAN ONE","20180419","20211203","WIT","40426","stationwagen"
