"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TLJ58","BMW","530D XDRIVE","20121029","20140425","BRUIN","114279","sedan"
"Personenauto","8TTB07","BMW","530D XDRIVE","20140509","20140509","GRIJS","111281","sedan"
"Personenauto","8XGT42","BMW","530D XDRIVE","20121017","20140731","ZWART","110513","sedan"
"Personenauto","90RGS1","BMW","530D XDRIVE","20110520","20110520","GRIJS","93242","sedan"
"Personenauto","9SPX78","BMW","530D XDRIVE","20130417","20131121","ZWART","101744","sedan"
"Personenauto","G119HV","BMW","530D XDRIVE","20180801","20190929","GRIJS","93872","sedan"
"Personenauto","G306FB","BMW","530D XDRIVE","20181119","20190918","ZWART","107776","sedan"
"Personenauto","G652KR","BMW","530D XDRIVE","20120531","20191014","GRIJS","95987","sedan"
"Personenauto","GD583P","BMW","530D XDRIVE","20150507","20150507","GRIJS","91635","sedan"
"Personenauto","GG127P","BMW","530D XDRIVE","20140620","20150528","ZWART","81002","sedan"
"Personenauto","GG289P","BMW","530D XDRIVE","20140528","20150522","ZWART","99510","sedan"
"Personenauto","GH339H","BMW","530D XDRIVE","20140528","20150528","ZWART","81041","sedan"
"Personenauto","GK648X","BMW","530D XDRIVE","20140224","20150626","ZWART","89951","sedan"
"Personenauto","GS279N","BMW","530D XDRIVE","20150805","20150805","ZWART","85938","sedan"
"Personenauto","GX472Z","BMW","530D XDRIVE","20131210","20150918","ZWART","104382","sedan"
"Personenauto","GZ212D","BMW","530D XDRIVE","20140828","20150922","GRIJS","107494","sedan"
"Personenauto","H066PZ","BMW","530D XDRIVE","20181012","20200330","ZWART","121722","sedan"
"Personenauto","H307SK","BMW","530D XDRIVE","20170314","20200430","ZWART","82680","sedan"
"Personenauto","H414TR","BMW","530D XDRIVE","20190724","20200602","BLAUW","115026","sedan"
"Personenauto","H606VJ","BMW","530D XDRIVE","20160211","20200603","GRIJS","94264","sedan"
"Personenauto","H649PG","BMW","530D XDRIVE","20171214","20200318","GRIJS","87085","sedan"
"Personenauto","HD818S","BMW","530D XDRIVE","20141114","20151009","BRUIN","103143","sedan"
"Personenauto","HD856Z","BMW","530D XDRIVE","20150209","20151014","GRIJS","111921","sedan"
"Personenauto","HH523T","BMW","530D XDRIVE","20140321","20151103","GRIJS","91521","sedan"
"Personenauto","HJ431F","BMW","530D XDRIVE","20150518","20151121","ZWART","101005","sedan"
"Personenauto","HK718K","BMW","530D XDRIVE","20120710","20151116","BLAUW","78765","sedan"
"Personenauto","J030GD","BMW","530D XDRIVE","20200723","20200723","GRIJS","96218","sedan"
"Personenauto","J315LX","BMW","530D XDRIVE","20141211","20200907","BRUIN","105387","sedan"
"Personenauto","J378GB","BMW","530D XDRIVE","20180326","20200730","ZWART","99108","sedan"
"Personenauto","J429JN","BMW","530D XDRIVE","20180803","20200815","GRIJS","103077","sedan"
"Personenauto","J641NF","BMW","530D XDRIVE","20190509","20200909","ZWART","97023","sedan"
"Personenauto","J723XD","BMW","530D XDRIVE","20170215","20201029","ZWART","90808","sedan"
"Personenauto","J779TT","BMW","530D XDRIVE","20180706","20201019","ZWART","89609","sedan"
"Personenauto","J823VP","BMW","530D XDRIVE","20170912","20201023","BLAUW","88249","sedan"
"Personenauto","JD022K","BMW","530D XDRIVE","20120629","20160216","ZWART","92495","sedan"
"Personenauto","JG860J","BMW","530D XDRIVE","20130425","20160307","ZWART","104051","sedan"
"Personenauto","JH193T","BMW","530D XDRIVE","20150504","20160331","ZWART","95868","sedan"
"Personenauto","JH759D","BMW","530D XDRIVE","20140313","20160316","BLAUW","87604","sedan"
"Personenauto","JR828G","BMW","530D XDRIVE","20160530","20160530","GRIJS","89370","sedan"
"Personenauto","JZ604D","BMW","530D XDRIVE","20160809","20160809","GRIJS","91523","sedan"
"Personenauto","K012RK","BMW","530D XDRIVE","20190612","20210210","GRIJS","115705","sedan"
"Personenauto","K098XK","BMW","530D XDRIVE","20160226","20210326","ZWART","100285","sedan"
"Personenauto","K357ZN","BMW","530D XDRIVE","20180118","20210331","GRIJS","115074","sedan"
"Personenauto","K686RT","BMW","530D XDRIVE","20200318","20210226","ZWART","113268","sedan"
"Personenauto","KG696J","BMW","530D XDRIVE","20160826","20160826","GRIJS","99730","sedan"
"Personenauto","KJ368G","BMW","530D XDRIVE","20150729","20160920","ZWART","110047","sedan"
"Personenauto","KJ560P","BMW","530D XDRIVE","20160111","20161020","ZWART","106055","sedan"
"Personenauto","KK709L","BMW","530D XDRIVE","20160929","20160929","ZWART","97606","sedan"
"Personenauto","KP615F","BMW","530D XDRIVE","20150318","20161027","ZWART","103492","sedan"
"Personenauto","KT490H","BMW","530D XDRIVE","20161130","20161130","GRIJS","106984","sedan"
"Personenauto","KT597X","BMW","530D XDRIVE","20131105","20161201","GRIJS","101985","sedan"
"Personenauto","KV093V","BMW","530D XDRIVE","20130711","20161209","GRIJS","81220","sedan"
"Personenauto","L417JB","BMW","530D XDRIVE","20200901","20211127","GRIJS","103928","sedan"
"Personenauto","L782LZ","BMW","530D XDRIVE","20201009","20210625","GRIJS","89847","sedan"
"Personenauto","L812VP","BMW","530D XDRIVE","20201116","20210824","ZWART","100577","sedan"
"Personenauto","L839DL","BMW","530D XDRIVE","20200724","20210422","ZWART","108423","sedan"
"Personenauto","L871XN","BMW","530D XDRIVE","20170727","20210817","GRIJS","100374","sedan"
"Personenauto","N261XX","BMW","530D XDRIVE","20220108","20220108","GRIJS","117136","sedan"
"Personenauto","N318PN","BMW","530D XDRIVE","20170614","20211129","ZWART","85496","sedan"
"Personenauto","N350HL","BMW","530D XDRIVE","20170214","20211017","ZWART","102592","sedan"
"Personenauto","N642BP","BMW","530D XDRIVE","20210910","20210910","GRIJS","91406","sedan"
"Personenauto","N675BF","BMW","530D XDRIVE","20170616","20220825","WIT","86455","sedan"
"Personenauto","N743ZF","BMW","530D XDRIVE","20150526","20220110","ZWART","103621","sedan"
"Personenauto","N776VJ","BMW","530D XDRIVE","20220107","20220107","ZWART","89511","sedan"
"Personenauto","N919ZZ","BMW","530D XDRIVE","20171221","20220121","ZWART","91891","sedan"
"Personenauto","ND171B","BMW","530D XDRIVE","20161229","20161229","ZWART","107035","sedan"
"Personenauto","NG589H","BMW","530D XDRIVE","20140403","20170113","ZWART","92767","sedan"
"Personenauto","NG948G","BMW","530D XDRIVE","20130902","20171109","GRIJS","86183","sedan"
"Personenauto","NJ297Z","BMW","530D XDRIVE","20160128","20170216","ZWART","114456","sedan"
"Personenauto","NK141P","BMW","530D XDRIVE","20170224","20170224","GRIJS","111159","sedan"
"Personenauto","NK172P","BMW","530D XDRIVE","20170224","20170224","BLAUW","88895","sedan"
"Personenauto","NK502D","BMW","530D XDRIVE","20140109","20170224","ZWART","93430","sedan"
"Personenauto","NL738B","BMW","530D XDRIVE","20170224","20170224","BRUIN","90304","sedan"
"Personenauto","NL991Z","BMW","530D XDRIVE","20170309","20170309","GRIJS","104813","sedan"
"Personenauto","NR320J","BMW","530D XDRIVE","20160429","20170407","GRIJS","109241","sedan"
"Personenauto","NR389H","BMW","530D XDRIVE","20170331","20170331","BRUIN","101333","sedan"
"Personenauto","NR555F","BMW","530D XDRIVE","20170401","20170401","GRIJS","95920","sedan"
"Personenauto","NR832N","BMW","530D XDRIVE","20170331","20170331","GRIJS","98412","sedan"
"Personenauto","NS075X","BMW","530D XDRIVE","20170419","20170419","ZWART","124609","sedan"
"Personenauto","NS112R","BMW","530D XDRIVE","20170412","20170412","GRIJS","110889","sedan"
"Personenauto","NS133N","BMW","530D XDRIVE","20170413","20170413","ZWART","101646","sedan"
"Personenauto","NS364R","BMW","530D XDRIVE","20160727","20170414","ZWART","110509","sedan"
"Personenauto","NS419T","BMW","530D XDRIVE","20140514","20170406","BRUIN","94473","sedan"
"Personenauto","NT035X","BMW","530D XDRIVE","20130906","20170419","ZWART","89734","sedan"
"Personenauto","NT117B","BMW","530D XDRIVE","20170414","20170414","GRIJS","111413","sedan"
"Personenauto","NT166S","BMW","530D XDRIVE","20170421","20170421","GRIJS","104092","sedan"
"Personenauto","NT279B","BMW","530D XDRIVE","20170203","20170906","ZWART","102783","sedan"
"Personenauto","NT485N","BMW","530D XDRIVE","20170421","20170421","ZWART","110906","sedan"
"Personenauto","NX029H","BMW","530D XDRIVE","20170505","20170505","ZWART","103645","sedan"
"Personenauto","NX570S","BMW","530D XDRIVE","20170511","20170511","ZWART","104543","sedan"
"Personenauto","NX772D","BMW","530D XDRIVE","20170504","20170504","ZWART","104275","sedan"
"Personenauto","NZ158K","BMW","530D XDRIVE","20170517","20170517","ZWART","105874","sedan"
"Personenauto","NZ539N","BMW","530D XDRIVE","20170523","20170523","GRIJS","102918","sedan"
"Personenauto","NZ603N","BMW","530D XDRIVE","20170519","20170519","GRIJS","109697","sedan"
"Personenauto","NZ879H","BMW","530D XDRIVE","20170210","20180711","WIT","104443","sedan"
"Personenauto","P144ZL","BMW","530D XDRIVE","20220125","20230216","ZWART","109820","sedan"
"Personenauto","P278HJ","BMW","530D XDRIVE","20210312","20220405","GRIJS","97590","sedan"
"Personenauto","P284LF","BMW","530D XDRIVE","20211215","20220408","ZWART","117136","sedan"
"Personenauto","P316DJ","BMW","530D XDRIVE","20170323","20220207","ZWART","119039","sedan"
"Personenauto","P458LG","BMW","530D XDRIVE","20170308","20220408","GRIJS","78605","sedan"
"Personenauto","P675LH","BMW","530D XDRIVE","20130807","20220411","ZWART","105392","sedan"
"Personenauto","P782NG","BMW","530D XDRIVE","20141201","20220421","ZWART","90610","sedan"
"Personenauto","P808FJ","BMW","530D XDRIVE","20190102","20220217","ZWART","96421","sedan"
"Personenauto","P856TB","BMW","530D XDRIVE","20200427","20220610","BLAUW","105477","sedan"
"Personenauto","P873RG","BMW","530D XDRIVE","20201016","20220521","ZWART","84304","sedan"
"Personenauto","PB334F","BMW","530D XDRIVE","20170531","20170531","ZWART","105848","sedan"
"Personenauto","PD298R","BMW","530D XDRIVE","20160428","20170531","GRIJS","94876","sedan"
"Personenauto","PD904S","BMW","530D XDRIVE","20170208","20170609","GRIJS","103003","sedan"
"Personenauto","PD933H","BMW","530D XDRIVE","20170606","20170606","ZWART","110716","sedan"
"Personenauto","PF844N","BMW","530D XDRIVE","20170615","20170615","GRIJS","87193","sedan"
"Personenauto","PG141D","BMW","530D XDRIVE","20130404","20170617","BRUIN","81680","sedan"
"Personenauto","PK276D","BMW","530D XDRIVE","20150826","20170714","ZWART","91243","sedan"
"Personenauto","PN592S","BMW","530D XDRIVE","20120510","20170807","GRIJS","89263","sedan"
"Personenauto","PN655P","BMW","530D XDRIVE","20170323","20170901","ZWART","111609","sedan"
"Personenauto","PN714Z","BMW","530D XDRIVE","20170812","20170812","GRIJS","90038","sedan"
"Personenauto","PP209B","BMW","530D XDRIVE","20170214","20170808","ZWART","103956","sedan"
"Personenauto","PR823N","BMW","530D XDRIVE","20170330","20170831","ZWART","93268","sedan"
"Personenauto","PS116N","BMW","530D XDRIVE","20170908","20170908","GRIJS","107381","sedan"
"Personenauto","PS294T","BMW","530D XDRIVE","20170222","20171111","GRIJS","106534","sedan"
"Personenauto","PS650R","BMW","530D XDRIVE","20160510","20170907","GRIJS","98871","sedan"
"Personenauto","PS762N","BMW","530D XDRIVE","20170119","20170911","WIT","120102","sedan"
"Personenauto","PS844K","BMW","530D XDRIVE","20150925","20170901","ZWART","87837","sedan"
"Personenauto","PS855T","BMW","530D XDRIVE","20170213","20170909","ZWART","109099","sedan"
"Personenauto","PT438F","BMW","530D XDRIVE","20140625","20170911","ZWART","100548","sedan"
"Personenauto","PV611N","BMW","530D XDRIVE","20170929","20170929","GRIJS","92668","sedan"
"Personenauto","PZ865J","BMW","530D XDRIVE","20140521","20171006","BRUIN","87203","sedan"
"Personenauto","R891XX","BMW","530D XDRIVE","20150226","20221216","ZWART","96504","sedan"
"Personenauto","RD328N","BMW","530D XDRIVE","20170224","20171107","GRIJS","101518","sedan"
"Personenauto","RD636V","BMW","530D XDRIVE","20160705","20171103","ZWART","106047","sedan"
"Personenauto","RF429S","BMW","530D XDRIVE","20121206","20171103","ZWART","76532","sedan"
"Personenauto","RF507R","BMW","530D XDRIVE","20171110","20171110","BRUIN","97205","sedan"
"Personenauto","RF698H","BMW","530D XDRIVE","20171107","20171107","GRIJS","93972","sedan"
"Personenauto","RJ763G","BMW","530D XDRIVE","20170329","20180407","GRIJS","100423","sedan"
"Personenauto","RK245N","BMW","530D XDRIVE","20161108","20171218","BLAUW","100913","sedan"
"Personenauto","RL703K","BMW","530D XDRIVE","20170421","20171222","ZWART","105008","sedan"
"Personenauto","RP718B","BMW","530D XDRIVE","20140624","20171229","ZWART","106136","sedan"
"Personenauto","RS215T","BMW","530D XDRIVE","20140612","20180123","ZWART","92828","sedan"
"Personenauto","RS396L","BMW","530D XDRIVE","20140113","20180119","BRUIN","85213","sedan"
"Personenauto","RS445K","BMW","530D XDRIVE","20170628","20180119","ZWART","81614","sedan"
"Personenauto","RV099B","BMW","530D XDRIVE","20170316","20180210","ZWART","109694","sedan"
"Personenauto","RZ853P","BMW","530D XDRIVE","20140227","20180910","ZWART","88978","sedan"
"Personenauto","S878VT","BMW","530D XDRIVE","20190128","20230418","ZWART","81847","sedan"
"Personenauto","SF052Z","BMW","530D XDRIVE","20180326","20180326","GRIJS","90668","sedan"
"Personenauto","SG462J","BMW","530D XDRIVE","20120131","20180409","GRIJS","112901","sedan"
"Personenauto","SG839T","BMW","530D XDRIVE","20161117","20180327","ZWART","112866","sedan"
"Personenauto","SH873G","BMW","530D XDRIVE","20180329","20180329","BLAUW","109099","sedan"
"Personenauto","SH914G","BMW","530D XDRIVE","20180402","20180402","GRIJS","99599","sedan"
"Personenauto","SJ680K","BMW","530D XDRIVE","20161116","20180409","BLAUW","123020","sedan"
"Personenauto","SP760G","BMW","530D XDRIVE","20170328","20180516","ZWART","104024","sedan"
"Personenauto","SP948G","BMW","530D XDRIVE","20170320","20180514","ZWART","99807","sedan"
"Personenauto","ST733H","BMW","530D XDRIVE","20170627","20180529","BLAUW","109282","sedan"
"Personenauto","ST848L","BMW","530D XDRIVE","20110902","20190620","GRIJS","80368","sedan"
"Personenauto","SV799F","BMW","530D XDRIVE","20170224","20180607","GRIJS","101518","sedan"
"Personenauto","SX023T","BMW","530D XDRIVE","20171102","20180622","ZWART","113675","sedan"
"Personenauto","T190DF","BMW","530D XDRIVE","20191126","20230517","GRIJS","91917","sedan"
"Personenauto","T456SX","BMW","530D XDRIVE","20161115","20230922","BLAUW","107928","sedan"
"Personenauto","T928PF","BMW","530D XDRIVE","20171222","20230725","GRIJS","145153","sedan"
"Personenauto","TD442D","BMW","530D XDRIVE","20130523","20180629","GRIJS","92949","sedan"
"Personenauto","TF542G","BMW","530D XDRIVE","20170920","20180711","ZWART","91049","sedan"
"Personenauto","TF543H","BMW","530D XDRIVE","20170626","20180717","GRIJS","99598","sedan"
"Personenauto","TH760P","BMW","530D XDRIVE","20130925","20180815","BLAUW","100461","sedan"
"Personenauto","TJ651R","BMW","530D XDRIVE","20150513","20180814","BLAUW","95040","sedan"
"Personenauto","TN903G","BMW","530D XDRIVE","20110329","20180905","GRIJS","75699","sedan"
"Personenauto","TP649J","BMW","530D XDRIVE","20171115","20180919","GRIJS","95357","sedan"
"Personenauto","TS150X","BMW","530D XDRIVE","20140508","20181011","BRUIN","100596","sedan"
"Personenauto","TS566H","BMW","530D XDRIVE","20180111","20181011","GRIJS","99921","sedan"
"Personenauto","TT095B","BMW","530D XDRIVE","20170410","20181012","BLAUW","103997","sedan"
"Personenauto","TV694L","BMW","530D XDRIVE","20140130","20181214","GRIJS","79687","sedan"
"Personenauto","TX041K","BMW","530D XDRIVE","20130102","20181107","GRIJS","93392","sedan"
"Personenauto","X171ZX","BMW","530D XDRIVE","20200507","20240419","GRIJS","95068","sedan"
"Personenauto","X209VL","BMW","530D XDRIVE","20170531","20240205","ZWART","108998","sedan"
"Personenauto","X281VH","BMW","530D XDRIVE","20170609","20240202","BLAUW","89901","sedan"
"Personenauto","X714XH","BMW","530D XDRIVE","20170906","20240221","ZWART","87657","sedan"
"Personenauto","XB868V","BMW","530D XDRIVE","20150513","20181130","ZWART","92173","sedan"
"Personenauto","XF811T","BMW","530D XDRIVE","20170227","20181222","ZWART","115549","sedan"
"Personenauto","XL488V","BMW","530D XDRIVE","20171220","20190202","GRIJS","80023","sedan"
"Personenauto","XN279T","BMW","530D XDRIVE","20171128","20190213","GRIJS","102186","sedan"
"Personenauto","XP595N","BMW","530D XDRIVE","20160728","20190218","ZWART","94377","sedan"
"Personenauto","XT475F","BMW","530D XDRIVE","20160922","20190313","GRIJS","93110","sedan"
"Personenauto","XZ475N","BMW","530D XDRIVE","20180628","20190412","GRIJS","113862","sedan"
"Personenauto","Z782KV","BMW","530D XDRIVE","20180517",,"GRIJS","101991","sedan"
"Personenauto","Z882DD","BMW","530D XDRIVE","20180626","20240309","BLAUW","106624","sedan"
"Personenauto","ZB620Z","BMW","530D XDRIVE","20131101","20190425","BLAUW","79992","sedan"
"Personenauto","ZG145L","BMW","530D XDRIVE","20150114","20190709","ZWART","98021","sedan"
"Personenauto","ZG374Z","BMW","530D XDRIVE","20110112","20190521","BLAUW","90567","sedan"
"Personenauto","ZP338N","BMW","530D XDRIVE","20190709","20190709","BRUIN","122107","sedan"
"Personenauto","ZR463V","BMW","530D XDRIVE","20170906","20190914","GRIJS","94425","sedan"
"Personenauto","ZV469T","BMW","530D XDRIVE","20181002","20190828","ZWART","114268","sedan"
"Personenauto","NF977T","BMW","530D XDRIVE","20160519","20170106","ZWART","92593","sedan"
"Personenauto","7THH17","BMW","530D XDRIVE","20120829","20140204","ZWART","106982","sedan"
"Personenauto","44XTP6","BMW","530D XDRIVE","20110408","20120806","ZWART","103419","sedan"
"Personenauto","NF833H","BMW","530D XDRIVE","20161230","20161230","ZWART","105498","sedan"
"Personenauto","2XRX86","BMW","530D XDRIVE","20110401","20141010","ZWART","79727","sedan"
"Personenauto","PN657D","BMW","530D XDRIVE","20130710","20170731","ZWART","98511","sedan"
"Personenauto","H485LK","BMW","530D XDRIVE","20200304","20200304","GRIJS","97393","sedan"
"Personenauto","2TRV62","BMW","530D XDRIVE","20140425","20140425","GRIJS","92394","sedan"
"Personenauto","NK995F","BMW","530D XDRIVE","20170220","20170220","GRIJS","89783","sedan"
"Personenauto","NZ313H","BMW","530D XDRIVE","20170209","20170515","ZWART","96817","sedan"
"Personenauto","17RHG5","BMW","530D XDRIVE","20110525","20110525","BLAUW","114187","sedan"
"Personenauto","GBG22B","BMW","530D XDRIVE","20200811","20240606","ZWART","101491","sedan"
"Personenauto","NP949R","BMW","530D XDRIVE","20160705","20170414","GRIJS","89065","sedan"
