"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HY40HF","PEUGEOT","504 COUPE-C32","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","JDXP57","PEUGEOT","504 COUPE-C32","19820408","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","JH37JV","PEUGEOT","504 COUPE-C32","19801218","19801218","ROOD",,"Niet geregistreerd"
"Personenauto","JRNN49","PEUGEOT","504 COUPE-C32","19820901","19941108","WIT",,"Niet geregistreerd"
"Personenauto","K548RJ","PEUGEOT","504 COUPE-C32","19780831","20210220","GROEN",,"coupe"
"Personenauto","KT92FR","PEUGEOT","504 COUPE-C32","19790630","19850125","GROEN",,"Niet geregistreerd"
"Personenauto","NRBT16","PEUGEOT","504 COUPE-C32","19800520","19980715","GROEN",,"Niet geregistreerd"
"Personenauto","NT69KR","PEUGEOT","504 COUPE-C32","19791106","19791106","GRIJS",,"Niet geregistreerd"
"Personenauto","PDLS51","PEUGEOT","504 COUPE-C32","19790101","19960615","GROEN",,"Niet geregistreerd"
"Personenauto","PG92ZV","PEUGEOT","504 COUPE-C32","19780630","19860425","BLAUW",,"Niet geregistreerd"
"Personenauto","PNXP63","PEUGEOT","504 COUPE-C32","19780809","20000727","BRUIN",,"Niet geregistreerd"
"Personenauto","PV33LF","PEUGEOT","504 COUPE-C32","19790814","19790814","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLL49","PEUGEOT","504 COUPE-C32","19810624","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","RG718R","PEUGEOT","504 COUPE-C32","19781124","20171114","BRUIN",,"coupe"
"Personenauto","RVLX47","PEUGEOT","504 COUPE-C32","19800112","19970702","GROEN",,"Niet geregistreerd"
"Personenauto","RZ97NX","PEUGEOT","504 COUPE-C32","19780630","19870527","GROEN",,"Niet geregistreerd"
"Personenauto","TFNP42","PEUGEOT","504 COUPE-C32","19780915","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","TJVH87","PEUGEOT","504 COUPE-C32","19790828","19980530","GRIJS",,"Niet geregistreerd"
"Personenauto","YR24XN","PEUGEOT","504 COUPE-C32","19800630","19900809","GROEN",,"Niet geregistreerd"
"Personenauto","YY99SB","PEUGEOT","504 COUPE-C32","19780630","19901128","BRUIN",,"Niet geregistreerd"
