"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB934G","OPEL","CORSA-E","20150403","20150403","ZWART","18815","hatchback"
"Personenauto","GB962N","OPEL","CORSA-E","20150410","20150410","GRIJS","20295","hatchback"
"Personenauto","GD054K","OPEL","CORSA-E","20150424","20150424","WIT","17319","coupe"
"Personenauto","GF052J","OPEL","CORSA-E","20150430","20150430","ZWART","19290","hatchback"
"Personenauto","GF135J","OPEL","CORSA-E","20150530","20150530","GRIJS","22425","hatchback"
"Personenauto","GG314V","OPEL","CORSA-E","20150520","20150520","ZWART","18395","hatchback"
"Personenauto","GG345V","OPEL","CORSA-E","20150526","20150526","ROOD","19705","coupe"
"Personenauto","GG364V","OPEL","CORSA-E","20150521","20150521","ROOD","18603","hatchback"
"Personenauto","GG410Z","OPEL","CORSA-E","20150522","20150522","BRUIN","19485","hatchback"
"Personenauto","GG838H","OPEL","CORSA-E","20150516","20150516","ZWART","22879","hatchback"
"Personenauto","GH338L","OPEL","CORSA-E","20150527","20150527","ZWART","18685","hatchback"
"Personenauto","GH362L","OPEL","CORSA-E","20150528","20150528","BLAUW","16594","hatchback"
"Personenauto","GH433G","OPEL","CORSA-E","20150527","20150527","GRIJS","18519","hatchback"
"Personenauto","GH951N","OPEL","CORSA-E","20150530","20150530","GROEN","17014","hatchback"
"Personenauto","GJ124N","OPEL","CORSA-E","20150604","20150604","ZWART","19985","hatchback"
"Personenauto","GJ468B","OPEL","CORSA-E","20150601","20150601","ZWART","20085","hatchback"
"Personenauto","GJ488B","OPEL","CORSA-E","20150601","20150601","WIT","17795","hatchback"
"Personenauto","GJ989P","OPEL","CORSA-E","20150610","20150610","ZWART","16819","hatchback"
"Personenauto","GK014B","OPEL","CORSA-E","20150611","20150611","ROOD","20885","coupe"
"Personenauto","GK321L","OPEL","CORSA-E","20150619","20150619","GRIJS","18815","coupe"
"Personenauto","GL772H","OPEL","CORSA-E","20150626","20150626","GRIJS","21080","hatchback"
"Personenauto","GL903L","OPEL","CORSA-E","20150629","20150629","ZWART","18974","hatchback"
"Personenauto","GL922T","OPEL","CORSA-E","20150625","20150625","GRIJS","19889","hatchback"
"Personenauto","GN054V","OPEL","CORSA-E","20150706","20150706","GRIJS","21585","coupe"
"Personenauto","GN417D","OPEL","CORSA-E","20150630","20150630","ZWART","17634","coupe"
"Personenauto","GN769J","OPEL","CORSA-E","20150627","20150627","ZWART","19889","hatchback"
"Personenauto","GN916X","OPEL","CORSA-E","20150708","20150708","ROOD","22119","coupe"
"Personenauto","GP686S","OPEL","CORSA-E","20150716","20150716","ZWART","18705","hatchback"
"Personenauto","GP706S","OPEL","CORSA-E","20150718","20150718","BLAUW","19390","hatchback"
"Personenauto","GR233J","OPEL","CORSA-E","20150804","20150804","BRUIN","19280","hatchback"
"Personenauto","GR284Z","OPEL","CORSA-E","20150804","20150804","WIT","19485","hatchback"
"Personenauto","GR498R","OPEL","CORSA-E","20150731","20150731","ZWART","19634","hatchback"
"Personenauto","GS491X","OPEL","CORSA-E","20150811","20150811","ZWART","23318","hatchback"
"Personenauto","GS810P","OPEL","CORSA-E","20150806","20150806","WIT","18362","coupe"
"Personenauto","GS922S","OPEL","CORSA-E","20150806","20150806","ROOD","20360","coupe"
"Personenauto","GT342G","OPEL","CORSA-E","20150820","20150820","ROOD","21074","coupe"
"Personenauto","GT509Z","OPEL","CORSA-E","20150826","20150826","GRIJS","18330","hatchback"
"Personenauto","GT905R","OPEL","CORSA-E","20150826","20150826","ZWART","18330","hatchback"
"Personenauto","GT915R","OPEL","CORSA-E","20150826","20150826","ZWART","18330","hatchback"
"Personenauto","GV250K","OPEL","CORSA-E","20150831","20150831","BLAUW","17980","hatchback"
"Personenauto","GV551N","OPEL","CORSA-E","20150831","20150831","ZWART","19474","hatchback"
"Personenauto","GV552N","OPEL","CORSA-E","20150831","20150831","ZWART","18914","hatchback"
"Personenauto","GV598N","OPEL","CORSA-E","20150901","20150901","WIT","18079","hatchback"
"Personenauto","GX950T","OPEL","CORSA-E","20150914","20150914","GRIJS","18330","hatchback"
"Personenauto","GZ016G","OPEL","CORSA-E","20150921","20150921","BRUIN","17790","hatchback"
"Personenauto","GZ632Z","OPEL","CORSA-E","20150925","20150925","WIT","19005","hatchback"
"Personenauto","GZ637Z","OPEL","CORSA-E","20150925","20150925","WIT","19116","MPV"
"Personenauto","GZ679N","OPEL","CORSA-E","20150923","20150923","WIT","19607","hatchback"
"Personenauto","GZ680R","OPEL","CORSA-E","20150925","20150925","GRIJS","16995","hatchback"
"Personenauto","GZ938K","OPEL","CORSA-E","20150918","20150918","ZWART","19184","coupe"
"Personenauto","H245GN","OPEL","CORSA-E","20170901","20200616","GRIJS","21636","hatchback"
"Personenauto","H262JJ","OPEL","CORSA-E","20170110","20200602","GRIJS","15764","hatchback"
"Personenauto","H294TF","OPEL","CORSA-E","20160415","20200729","GRIJS","19628","hatchback"
"Personenauto","H315DB","OPEL","CORSA-E","20170701","20200212","BLAUW","22397","hatchback"
"Personenauto","H447JK","OPEL","CORSA-E","20170901","20200318","GRIJS","21347","hatchback"
"Personenauto","H544TT","OPEL","CORSA-E","20170201","20200602","GRIJS","19853","hatchback"
"Personenauto","H562JJ","OPEL","CORSA-E","20170123","20200428","GRIJS","15764","hatchback"
"Personenauto","H570FT","OPEL","CORSA-E","20161107","20200205","GRIJS","20444","hatchback"
"Personenauto","H572PG","OPEL","CORSA-E","20170901","20200618","GRIJS","22397","hatchback"
"Personenauto","H579PG","OPEL","CORSA-E","20170901","20201118","GRIJS","22397","hatchback"
"Personenauto","H585PG","OPEL","CORSA-E","20170901","20200617","GRIJS","22397","hatchback"
"Personenauto","H776TL","OPEL","CORSA-E","20180226","20200515","GRIJS","21348","hatchback"
"Personenauto","H891PP","OPEL","CORSA-E","20170901","20200327","GRIJS","22397","hatchback"
"Personenauto","HB024V","OPEL","CORSA-E","20150930","20150930","WIT","17834","hatchback"
"Personenauto","HB040V","OPEL","CORSA-E","20150930","20150930","ZWART","18679","hatchback"
"Personenauto","HB446N","OPEL","CORSA-E","20150930","20150930","WIT","17239","hatchback"
"Personenauto","HB496N","OPEL","CORSA-E","20150929","20150929","GRIJS","19219","hatchback"
"Personenauto","HB560T","OPEL","CORSA-E","20151006","20151006","ZWART","18795","hatchback"
"Personenauto","HB603T","OPEL","CORSA-E","20150930","20150930","GRIJS","21579","MPV"
"Personenauto","HB639N","OPEL","CORSA-E","20151003","20151003","GRIJS","19634","MPV"
"Personenauto","HB649N","OPEL","CORSA-E","20150929","20150929","ZWART","18395","hatchback"
"Personenauto","HB656N","OPEL","CORSA-E","20150929","20150929","ZWART","18395","hatchback"
"Personenauto","HB843D","OPEL","CORSA-E","20150929","20150929","ZWART","18085","coupe"
"Personenauto","HB855T","OPEL","CORSA-E","20150930","20150930","GROEN","20374","hatchback"
"Personenauto","HB950T","OPEL","CORSA-E","20150930","20150930","ROOD","21784","hatchback"
"Personenauto","HD178Z","OPEL","CORSA-E","20151020","20151020","WIT","17239","hatchback"
"Personenauto","HD206S","OPEL","CORSA-E","20151009","20151009","GRIJS","23824","hatchback"
"Personenauto","HD292G","OPEL","CORSA-E","20150127","20160514","WIT","20285","coupe"
"Personenauto","HD293V","OPEL","CORSA-E","20151009","20151009","BLAUW","20784","hatchback"
"Personenauto","HD499P","OPEL","CORSA-E","20151009","20151009","GRIJS","18930","hatchback"
"Personenauto","HD987L","OPEL","CORSA-E","20151007","20151007","WIT","17719","MPV"
"Personenauto","HF010B","OPEL","CORSA-E","20150120","20151108","ZWART","19380","hatchback"
"Personenauto","HF128G","OPEL","CORSA-E","20151014","20151014","WIT","19375","hatchback"
"Personenauto","HF856J","OPEL","CORSA-E","20151019","20151019","ZWART","18039","MPV"
"Personenauto","HF892J","OPEL","CORSA-E","20151015","20151015","ZWART","20869","MPV"
"Personenauto","HF941S","OPEL","CORSA-E","20151104","20151104","GRIJS","18919","hatchback"
"Personenauto","HG037L","OPEL","CORSA-E","20151029","20151029","ZWART","18919","hatchback"
"Personenauto","HG278B","OPEL","CORSA-E","20151022","20151022","GROEN","17485","MPV"
"Personenauto","HH272S","OPEL","CORSA-E","20151106","20151106","BLAUW","19479","hatchback"
"Personenauto","HJ007P","OPEL","CORSA-E","20151113","20151113","WIT","17620","coupe"
"Personenauto","HJ163B","OPEL","CORSA-E","20151106","20151106","BLAUW","22431","MPV"
"Personenauto","HJ173B","OPEL","CORSA-E","20151112","20151112","WIT","20625","hatchback"
"Personenauto","HJ659H","OPEL","CORSA-E","20151110","20151110","GRIJS","20208","hatchback"
"Personenauto","HJ742S","OPEL","CORSA-E","20151116","20151116","WIT","19976","hatchback"
"Personenauto","HJ798S","OPEL","CORSA-E","20151116","20151116","BLAUW","18919","hatchback"
"Personenauto","HJ801V","OPEL","CORSA-E","20151116","20151116","WIT","19430","MPV"
"Personenauto","HJ805S","OPEL","CORSA-E","20151120","20151120","WIT","18409","MPV"
"Personenauto","HK115S","OPEL","CORSA-E","20151126","20151126","WIT","18079","hatchback"
"Personenauto","HK223G","OPEL","CORSA-E","20151116","20151116","ZWART","20065","coupe"
"Personenauto","HK231G","OPEL","CORSA-E","20151116","20151116","BLAUW","19976","hatchback"
"Personenauto","HK238G","OPEL","CORSA-E","20151124","20151124","WIT","19375","hatchback"
"Personenauto","HK278G","OPEL","CORSA-E","20151119","20151119","ZWART","18039","MPV"
"Personenauto","HK669Z","OPEL","CORSA-E","20151130","20151130","ROOD","18614","hatchback"
"Personenauto","HK692Z","OPEL","CORSA-E","20151130","20151130","GRIJS","20335","hatchback"
"Personenauto","HK813T","OPEL","CORSA-E","20151127","20151127","ROOD","18014","MPV"
"Personenauto","HK930B","OPEL","CORSA-E","20151126","20151126","ZWART","18914","hatchback"
"Personenauto","HK983J","OPEL","CORSA-E","20151126","20151126","WIT","19730","hatchback"
"Personenauto","HL254R","OPEL","CORSA-E","20151130","20151130","ZWART","21080","hatchback"
"Personenauto","HL255R","OPEL","CORSA-E","20151130","20151130","ZWART","21080","hatchback"
"Personenauto","HL267R","OPEL","CORSA-E","20151205","20151205","GRIJS","20179","hatchback"
"Personenauto","HL434X","OPEL","CORSA-E","20151130","20151130","GRIJS","19181","coupe"
"Personenauto","HL650F","OPEL","CORSA-E","20151127","20151127","ZWART","18989","hatchback"
"Personenauto","HL789F","OPEL","CORSA-E","20151126","20151126","GRIJS","18784","hatchback"
"Personenauto","HL997K","OPEL","CORSA-E","20151130","20151130","GRIJS","19479","hatchback"
"Personenauto","HN096F","OPEL","CORSA-E","20151202","20151202","ZWART","18625","hatchback"
"Personenauto","HN501J","OPEL","CORSA-E","20151204","20151204","ROOD","21624","hatchback"
"Personenauto","HN660X","OPEL","CORSA-E","20151204","20151204","ZWART","19210","coupe"
"Personenauto","HN673X","OPEL","CORSA-E","20151219","20151219","WIT","19579","hatchback"
"Personenauto","HP450R","OPEL","CORSA-E","20151214","20151214","GRIJS","19590","hatchback"
"Personenauto","HP706L","OPEL","CORSA-E","20151210","20151210","BLAUW","17681","hatchback"
"Personenauto","HP709L","OPEL","CORSA-E","20151211","20151211","BLAUW","17681","hatchback"
"Personenauto","HP786L","OPEL","CORSA-E","20151211","20151211","GRIJS","20680","hatchback"
"Personenauto","HP854Z","OPEL","CORSA-E","20151216","20151216","BLAUW","19590","hatchback"
"Personenauto","HP856Z","OPEL","CORSA-E","20151216","20151216","ZWART","19590","hatchback"
"Personenauto","HP861Z","OPEL","CORSA-E","20151216","20151216","ZWART","19590","hatchback"
"Personenauto","HP906Z","OPEL","CORSA-E","20151216","20151216","GRIJS","20790","coupe"
"Personenauto","HP979T","OPEL","CORSA-E","20151214","20151214","BLAUW","19590","hatchback"
"Personenauto","HR621G","OPEL","CORSA-E","20151219","20151219","ZWART","18194","MPV"
"Personenauto","HR936T","OPEL","CORSA-E","20151228","20151228","GRIJS","19590","hatchback"
"Personenauto","HR939T","OPEL","CORSA-E","20151228","20151228","BLAUW","19590","hatchback"
"Personenauto","HR940T","OPEL","CORSA-E","20151228","20151228","ZWART","19590","hatchback"
"Personenauto","HR947T","OPEL","CORSA-E","20151221","20151221","GRIJS","19590","hatchback"
"Personenauto","HR950T","OPEL","CORSA-E","20151228","20151228","GRIJS","19590","hatchback"
"Personenauto","HR968T","OPEL","CORSA-E","20151222","20151222","WIT","19680","hatchback"
"Personenauto","HS330T","OPEL","CORSA-E","20151228","20151228","WIT","19374","MPV"
"Personenauto","HS331T","OPEL","CORSA-E","20151228","20151228","ZWART","20370","hatchback"
"Personenauto","HS340K","OPEL","CORSA-E","20151230","20151230","WIT","17230","hatchback"
"Personenauto","HS363D","OPEL","CORSA-E","20151223","20151223","ZWART","19685","hatchback"
"Personenauto","HS718T","OPEL","CORSA-E","20151228","20151228","GRIJS","21739","hatchback"
"Personenauto","HS779T","OPEL","CORSA-E","20151231","20151231","ZWART","19490","hatchback"
"Personenauto","HS783T","OPEL","CORSA-E","20151231","20151231","ZWART","19490","hatchback"
"Personenauto","HV158P","OPEL","CORSA-E","20160114","20160114","WIT","19584","hatchback"
"Personenauto","HV332P","OPEL","CORSA-E","20160225","20160225","GRIJS","21385","hatchback"
"Personenauto","HV333P","OPEL","CORSA-E","20160225","20160225","GRIJS","21385","hatchback"
"Personenauto","HV338P","OPEL","CORSA-E","20160225","20160225","GRIJS","21385","hatchback"
"Personenauto","HV346P","OPEL","CORSA-E","20160129","20160129","ZWART","21385","hatchback"
"Personenauto","HV419P","OPEL","CORSA-E","20151230","20151230","BLAUW","18220","coupe"
"Personenauto","HV574T","OPEL","CORSA-E","20160104","20160104","WIT","19485","hatchback"
"Personenauto","HV613H","OPEL","CORSA-E","20160112","20160112","GROEN","22680","hatchback"
"Personenauto","HV716T","OPEL","CORSA-E","20151230","20151230","ROOD","21480","hatchback"
"Personenauto","HV737N","OPEL","CORSA-E","20151230","20151230","BLAUW","19410","hatchback"
"Personenauto","HV740H","OPEL","CORSA-E","20151229","20151229","GRIJS","19085","hatchback"
"Personenauto","HV819N","OPEL","CORSA-E","20151229","20151229","GRIJS","19790","hatchback"
"Personenauto","HV899N","OPEL","CORSA-E","20160106","20160106","GROEN","18590","hatchback"
"Personenauto","HX002G","OPEL","CORSA-E","20160116","20160116","ZWART","19580","hatchback"
"Personenauto","HX840F","OPEL","CORSA-E","20151230","20151230","GRIJS","20179","hatchback"
"Personenauto","HZ650J","OPEL","CORSA-E","20160114","20160114","WIT","20291","hatchback"
"Personenauto","HZ889G","OPEL","CORSA-E","20160128","20160128","WIT","17428","hatchback"
"Personenauto","J094FX","OPEL","CORSA-E","20150127","20201130","WIT","17161","coupe"
"Personenauto","J130KR","OPEL","CORSA-E","20160614","20201211","ZWART","20125","hatchback"
"Personenauto","J379JK","OPEL","CORSA-E","20150310","20200812","GEEL","22621","hatchback"
"Personenauto","J516GX","OPEL","CORSA-E","20160615","20210106","ROOD","17910","hatchback"
"Personenauto","J610DX","OPEL","CORSA-E","20170928","20200814","GRIJS","17514","hatchback"
"Personenauto","J714ZG","OPEL","CORSA-E","20150820","20210622","GRIJS","21600","hatchback"
"Personenauto","J839JX","OPEL","CORSA-E","20161107","20200909","GRIJS","20444","hatchback"
"Personenauto","J879GP","OPEL","CORSA-E","20180620","20200724","ROOD","23614","hatchback"
"Personenauto","JB366G","OPEL","CORSA-E","20160202","20160202","WIT","17919","MPV"
"Personenauto","JB863B","OPEL","CORSA-E","20160129","20160129","WIT","18901","MPV"
"Personenauto","JB921B","OPEL","CORSA-E","20160127","20160127","GRIJS","18951","hatchback"
"Personenauto","JF438L","OPEL","CORSA-E","20160301","20160301","GRIJS","19285","hatchback"
"Personenauto","JF527V","OPEL","CORSA-E","20160304","20160304","GRIJS","20479","hatchback"
"Personenauto","JG456N","OPEL","CORSA-E","20160322","20160322","WIT","18394","hatchback"
"Personenauto","JG482N","OPEL","CORSA-E","20160405","20160405","ROOD","19986","hatchback"
"Personenauto","JG607Z","OPEL","CORSA-E","20160318","20160318","WIT","22280","hatchback"
"Personenauto","JH063X","OPEL","CORSA-E","20160331","20160331","WIT","20522","hatchback"
"Personenauto","JH408J","OPEL","CORSA-E","20150304","20160805","GRIJS","18055","hatchback"
"Personenauto","JH572P","OPEL","CORSA-E","20160330","20160330","WIT","21043","coupe"
"Personenauto","JH728S","OPEL","CORSA-E","20160325","20160325","ZWART","17264","coupe"
"Personenauto","JJ376T","OPEL","CORSA-E","20160408","20160408","WIT","18394","hatchback"
"Personenauto","JK003T","OPEL","CORSA-E","20160419","20160419","ZWART","17795","MPV"
"Personenauto","JK385K","OPEL","CORSA-E","20160415","20160415","ROOD","19890","hatchback"
"Personenauto","JK480X","OPEL","CORSA-E","20150513","20160812","GRIJS","18055","hatchback"
"Personenauto","JK696D","OPEL","CORSA-E","20160408","20160408","GRIJS","19479","hatchback"
"Personenauto","JL323P","OPEL","CORSA-E","20160428","20160428","WIT","18394","hatchback"
"Personenauto","JL324P","OPEL","CORSA-E","20160428","20160428","WIT","18394","hatchback"
"Personenauto","JL853Z","OPEL","CORSA-E","20150828","20160510","GRIJS","18860","hatchback"
"Personenauto","JN047N","OPEL","CORSA-E","20160506","20160506","GRIJS","23670","MPV"
"Personenauto","JP360H","OPEL","CORSA-E","20160520","20160520","ROOD","19113","MPV"
"Personenauto","JP534D","OPEL","CORSA-E","20150129","20170203","GRIJS","16695","hatchback"
"Personenauto","JP862X","OPEL","CORSA-E","20160524","20160524","BLAUW","17439","hatchback"
"Personenauto","JR048D","OPEL","CORSA-E","20160527","20160527","GEEL","17985","hatchback"
"Personenauto","JR839J","OPEL","CORSA-E","20160527","20160527","GRIJS","17439","hatchback"
"Personenauto","JR868J","OPEL","CORSA-E","20160527","20160527","GRIJS","17439","hatchback"
"Personenauto","JT678J","OPEL","CORSA-E","20160620","20160620","ZWART","18213","hatchback"
"Personenauto","JT683V","OPEL","CORSA-E","20160624","20160624","WIT","18519","hatchback"
"Personenauto","JT940Z","OPEL","CORSA-E","20160622","20160622","WIT","21981","hatchback"
"Personenauto","JV590F","OPEL","CORSA-E","20160627","20160627","WIT","22133","hatchback"
"Personenauto","JV726J","OPEL","CORSA-E","20150318","20160707","ZWART","17495","hatchback"
"Personenauto","JX391F","OPEL","CORSA-E","20160630","20160630","GRIJS","19517","hatchback"
"Personenauto","JX440F","OPEL","CORSA-E","20160702","20160702","WIT","24968","hatchback"
"Personenauto","JX451F","OPEL","CORSA-E","20160630","20160630","ZWART","18995","hatchback"
"Personenauto","JX452F","OPEL","CORSA-E","20160630","20160630","ZWART","18995","hatchback"
"Personenauto","JZ087J","OPEL","CORSA-E","20160712","20160712","BLAUW","26514","hatchback"
"Personenauto","JZ353T","OPEL","CORSA-E","20160718","20160718","ZWART","18685","MPV"
"Personenauto","JZ466N","OPEL","CORSA-E","20160714","20160714","WIT","18394","hatchback"
"Personenauto","JZ568S","OPEL","CORSA-E","20160714","20160714","GRIJS","19290","hatchback"
"Personenauto","K241PK","OPEL","CORSA-E","20150331","20210125","GRIJS","16018","hatchback"
"Personenauto","K407SR","OPEL","CORSA-E","20160715","20210222","BLAUW","18938","hatchback"
"Personenauto","K609XX","OPEL","CORSA-E","20160304","20210326","WIT","23142","hatchback"
"Personenauto","K620VK","OPEL","CORSA-E","20180924","20210505","GRIJS","20081","MPV"
"Personenauto","K689VJ","OPEL","CORSA-E","20170228","20210603","GRIJS","20508","hatchback"
"Personenauto","K751TN","OPEL","CORSA-E","20150417","20210302","BRUIN","16152","hatchback"
"Personenauto","K799DT","OPEL","CORSA-E","20150914","20201125","GRIJS","21260","hatchback"
"Personenauto","K845NR","OPEL","CORSA-E","20161118","20210526","ZWART","15269","hatchback"
"Personenauto","K884GT","OPEL","CORSA-E","20170901","20210109","GRIJS","21347","hatchback"
"Personenauto","K911NS","OPEL","CORSA-E","20190923","20210308","ZWART","19548","hatchback"
"Personenauto","K957LZ","OPEL","CORSA-E","20150314","20210111","GRIJS","15541","hatchback"
"Personenauto","KD240V","OPEL","CORSA-E","20160816","20160816","BLAUW","17439","hatchback"
"Personenauto","KF186R","OPEL","CORSA-E","20160825","20160825","GRIJS","19217","MPV"
"Personenauto","KF535X","OPEL","CORSA-E","20160826","20160826","BLAUW","17439","hatchback"
"Personenauto","KF809K","OPEL","CORSA-E","20160818","20160818","ZWART","19119","hatchback"
"Personenauto","KG820J","OPEL","CORSA-E","20160831","20160831","WIT","16294","hatchback"
"Personenauto","KG852R","OPEL","CORSA-E","20160905","20160905","GRIJS","17439","hatchback"
"Personenauto","KG920R","OPEL","CORSA-E","20160831","20160831","GRIJS","17439","hatchback"
"Personenauto","KH609J","OPEL","CORSA-E","20160909","20160909","GRIJS","17439","hatchback"
