"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L094XS","CHEVROLET","CHEVY VAN 30","19910104","19980721","GRIJS",,"kampeerwagen"
"Personenauto","LBJG38","CHEVROLET","CHEVY VAN 30 ROADTREK KAMPEERAUTO","19940228","19950609","WIT",,"kampeerwagen"
"Personenauto","LS27ZX","CHEVROLET","CHEVY VAN 30 CHAMPION    KAMPEERAUTO","19850108","19850108","BEIGE",,"kampeerwagen"
"Personenauto","N330FB","CHEVROLET","CHEVY VAN 30 COBRA","19790131","20011128","WIT",,"kampeerwagen"
"Personenauto","NVJH44","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19951215","19951215","ZWART",,"kampeerwagen"
"Personenauto","NVPR03","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19960415","19960415","BLAUW",,"kampeerwagen"
"Personenauto","PRPL59","CHEVROLET","CHEVY VAN 30","19961114","19961114","WIT",,"kampeerwagen"
"Personenauto","SG74KR","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19870624","19870624","WIT",,"kampeerwagen"
"Personenauto","TX88BZ","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890104","19890104","WIT",,"kampeerwagen"
"Bedrijfsauto","VB94GN","CHEVROLET","CHEVY VAN 30","19830630","19880628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH48GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890630","19900402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVT78","CHEVROLET","CHEVY VAN 30","19860630","19960523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK04ZR","CHEVROLET","CHEVY VAN 30","19730630","19910703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBJ63","CHEVROLET","CHEVY VAN 30","19910419","19910419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN44LG","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920526","19920526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS27FL","CHEVROLET","CHEVY VAN 30","19880630","19920828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS67RV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19830630","19941004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS72NY","CHEVROLET","CHEVY VAN 30","19880630","19921013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS85RG","CHEVROLET","CHEVY VAN 30","19790630","19921020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS90DD","CHEVROLET","CHEVY VAN 30","19860526","19860526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD20","CHEVROLET","CHEVY VAN 30  D. CAMPER","19900228","19971107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT09BV","CHEVROLET","CHEVY VAN 30 DIESEL","19921127","19921127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT48KN","CHEVROLET","CHEVY VAN 30 DIESEL","19870319","19870319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT52VG","CHEVROLET","CHEVY VAN 30","19880630","19930302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT897F","CHEVROLET","CHEVY VAN 30","19810302","20020704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV13NX","CHEVROLET","CHEVY VAN 30","19880228","19930624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV21RR","CHEVROLET","CHEVY VAN 30 DIESEL","19940110","19940110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV79DP","CHEVROLET","CHEVY VAN 30 DIESEL","19930714","19930714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV92DR","CHEVROLET","CHEVY VAN 30 DIESEL","19930511","19930511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGH01","CHEVROLET","CHEVY VAN 30 DIESEL","19921113","19921113","N.v.t.",,"kampeerwagen"
"Personenauto","XP95GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19860630","19890731","BEIGE",,"kampeerwagen"
"Personenauto","XY61JT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900302","19900302","BLAUW",,"kampeerwagen"
"Personenauto","YV05ZY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901022","19901022","BLAUW",,"kampeerwagen"
"Personenauto","YX22NH","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901211","19901211","WIT",,"kampeerwagen"
"Personenauto","ZF53HY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920203","19920203","ZWART",,"kampeerwagen"
"Personenauto","ZK66DN","CHEVROLET","CHEVY VAN 30 DIESEL AMBULANCE","19910523","19910523","GRIJS",,"kampeerwagen"
"Personenauto","ZLGH08","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19950228","19990615","WIT",,"kampeerwagen"
"Personenauto","ZR49YX","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19910813","19910813","WIT",,"kampeerwagen"
"Personenauto","ZT40GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19850705","19850705","WIT",,"kampeerwagen"
"Personenauto","ZV78XT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19910819","19910819","GRIJS",,"kampeerwagen"
"Personenauto","ZV80YK","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19911015","19911015","WIT",,"kampeerwagen"
