"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14PSJV","LANCIA","LANCIA THESIS","20050726","20050726","ZWART",,"sedan"
"Personenauto","15LTDS","LANCIA","LANCIA THESIS","20030509","20030509","GRIJS",,"sedan"
"Personenauto","15PDGF","LANCIA","LANCIA THESIS","20040429","20040429","ROOD",,"sedan"
"Personenauto","17LPRH","LANCIA","LANCIA THESIS","20030331","20030331","BLAUW",,"sedan"
"Personenauto","18JVPL","LANCIA","LANCIA THESIS","20020910","20020910","BLAUW",,"sedan"
"Personenauto","18XSH8","LANCIA","LANCIA THESIS","20050331","20131221","GRIJS","58900","sedan"
"Personenauto","19LPRH","LANCIA","LANCIA THESIS","20030403","20030403","ROOD",,"sedan"
"Personenauto","19PRRX","LANCIA","LANCIA THESIS","20041019","20041019","BLAUW",,"sedan"
"Personenauto","20LHXZ","LANCIA","LANCIA THESIS","20030110","20030110","BLAUW",,"sedan"
"Personenauto","21LLXJ","LANCIA","LANCIA THESIS","20030307","20030307","ZWART",,"sedan"
"Personenauto","21RXNB","LANCIA","LANCIA THESIS","20060330","20060330","BLAUW",,"sedan"
"Personenauto","21SXZB","LANCIA","LANCIA THESIS","20060624","20060624","GRIJS",,"sedan"
"Personenauto","22RRFV","LANCIA","LANCIA THESIS","20050712","20050712","GRIJS",,"sedan"
"Personenauto","22STZN","LANCIA","LANCIA THESIS","20030107","20060505","ZWART",,"sedan"
"Personenauto","23LHLB","LANCIA","LANCIA THESIS","20030109","20030109","GRIJS",,"sedan"
"Personenauto","25NHVT","LANCIA","LANCIA THESIS","20031002","20031002","BLAUW",,"sedan"
"Personenauto","25PFRD","LANCIA","LANCIA THESIS","20040527","20040527","ROOD",,"sedan"
"Personenauto","26LTLX","LANCIA","LANCIA THESIS","20030516","20030516","GROEN",,"sedan"
"Personenauto","26RGNN","LANCIA","LANCIA THESIS","20050322","20050322","ZWART",,"sedan"
"Personenauto","26XBDZ","LANCIA","LANCIA THESIS","20070322","20070322","ZWART",,"sedan"
"Personenauto","27XVB2","LANCIA","LANCIA THESIS","20040908","20120809","BLAUW",,"sedan"
"Personenauto","28LKLV","LANCIA","LANCIA THESIS","20030207","20030207","BLAUW",,"sedan"
"Personenauto","29GJK1","LANCIA","LANCIA THESIS","20031120","20080626","GRIJS",,"sedan"
"Personenauto","2KFT78","LANCIA","LANCIA THESIS","20040210","20130328","WIT",,"sedan"
"Personenauto","32LBJV","LANCIA","LANCIA THESIS","20021029","20021029","BLAUW",,"sedan"
"Personenauto","32LJHX","LANCIA","LANCIA THESIS","20030120","20030120","ZWART",,"sedan"
"Personenauto","34PKDS","LANCIA","LANCIA THESIS","20040723","20040723","GRIJS",,"sedan"
"Personenauto","34XHBT","LANCIA","LANCIA THESIS","20070531","20070531","GRIJS",,"sedan"
"Personenauto","34ZFSJ","LANCIA","LANCIA THESIS","20030109","20080116","ROOD",,"sedan"
"Personenauto","35KSB8","LANCIA","LANCIA THESIS","20080109","20150117","ZWART",,"sedan"
"Personenauto","35LKTT","LANCIA","LANCIA THESIS","20030211","20030211","BLAUW",,"sedan"
"Personenauto","35NZZG","LANCIA","LANCIA THESIS","20050907","20050907","GRIJS",,"sedan"
"Personenauto","36SNDV","LANCIA","LANCIA THESIS","20030530","20060301","GRIJS",,"sedan"
"Personenauto","37LJLV","LANCIA","LANCIA THESIS","20030122","20030122","BLAUW",,"sedan"
"Personenauto","38LHGT","LANCIA","LANCIA THESIS","20030103","20030103","BLAUW",,"sedan"
"Personenauto","38LJLV","LANCIA","LANCIA THESIS","20030123","20030123","GRIJS",,"sedan"
"Personenauto","3KZT29","LANCIA","LANCIA THESIS","20030127","20130820","GRIJS","64000","sedan"
"Personenauto","42JVVJ","LANCIA","LANCIA THESIS","20020914","20020914","BLAUW",,"sedan"
"Personenauto","42NSTN","LANCIA","LANCIA THESIS","20030203","20040130","GRIJS",,"sedan"
"Personenauto","45NVS5","LANCIA","LANCIA THESIS","20070130","20110222","GRIJS",,"sedan"
"Personenauto","45ZFSK","LANCIA","LANCIA THESIS","20080118","20080118","GRIJS",,"sedan"
"Personenauto","46LDGL","LANCIA","LANCIA THESIS","20021112","20021112","GRIJS",,"sedan"
"Personenauto","46PLNF","LANCIA","LANCIA THESIS","20040827","20040827","GRIJS",,"sedan"
"Personenauto","46TJGB","LANCIA","LANCIA THESIS","20061010","20061010","GRIJS",,"sedan"
"Personenauto","47NDFH","LANCIA","LANCIA THESIS","20030723","20030723","BLAUW",,"sedan"
"Personenauto","48NKKX","LANCIA","LANCIA THESIS","20040402","20040402","BLAUW",,"sedan"
"Personenauto","48PZBN","LANCIA","LANCIA THESIS","20050104","20050104","GRIJS",,"sedan"
"Personenauto","48TGPN","LANCIA","LANCIA THESIS","20020925","20060824","BLAUW",,"sedan"
"Personenauto","48TKBK","LANCIA","LANCIA THESIS","20061006","20061006","BRUIN",,"sedan"
"Personenauto","49LNTH","LANCIA","LANCIA THESIS","20030319","20030319","ZWART",,"sedan"
"Personenauto","49RZDH","LANCIA","LANCIA THESIS","20051013","20051013","ZWART",,"sedan"
"Personenauto","51JPGT","LANCIA","LANCIA THESIS","20020621","20020621","GRIJS",,"sedan"
"Personenauto","51LLDK","LANCIA","LANCIA THESIS","20030218","20030218","GRIJS",,"sedan"
"Personenauto","52LHVD","LANCIA","LANCIA THESIS","20030113","20030113","GRIJS",,"sedan"
"Personenauto","52LLDK","LANCIA","LANCIA THESIS","20030217","20030217","GRIJS",,"sedan"
"Personenauto","53NJZL","LANCIA","LANCIA THESIS","20031025","20031025","ZWART",,"sedan"
"Personenauto","54JPGT","LANCIA","LANCIA THESIS","20020621","20020621","ROOD",,"sedan"
"Personenauto","55TBGL","LANCIA","LANCIA THESIS","20060630","20060630","ZWART",,"sedan"
"Personenauto","57NNGX","LANCIA","LANCIA THESIS","20031212","20031212","BLAUW",,"sedan"
"Personenauto","57SPZH","LANCIA","LANCIA THESIS","20060404","20060404","ZWART",,"sedan"
"Personenauto","58LRZH","LANCIA","LANCIA THESIS","20030429","20030429","ZWART",,"sedan"
"Personenauto","58XHS1","LANCIA","LANCIA THESIS","20031103","20120607","ROOD","60300","sedan"
"Personenauto","5SFP97","LANCIA","LANCIA THESIS","20060816","20131010","ZWART","65245","sedan"
"Personenauto","65LHJR","LANCIA","LANCIA THESIS","20030103","20030103","GRIJS",,"sedan"
"Personenauto","65LJKS","LANCIA","LANCIA THESIS","20030121","20030121","BLAUW",,"sedan"
"Personenauto","66JNV2","LANCIA","LANCIA THESIS","20020520","20090709","GRIJS",,"sedan"
"Personenauto","66SKNB","LANCIA","LANCIA THESIS","20030213","20060210","GRIJS",,"sedan"
"Personenauto","67LBTV","LANCIA","LANCIA THESIS","20021031","20021031","GRIJS",,"sedan"
"Personenauto","68NKFF","LANCIA","LANCIA THESIS","20031031","20031031","ROOD",,"sedan"
"Personenauto","68RVDN","LANCIA","LANCIA THESIS","20050913","20050913","GRIJS",,"sedan"
"Personenauto","69LGJD","LANCIA","LANCIA THESIS","20030102","20030102","BLAUW",,"sedan"
"Personenauto","69RVDN","LANCIA","LANCIA THESIS","20050909","20050909","ZWART",,"sedan"
"Personenauto","6TTL07","LANCIA","LANCIA THESIS","20070302","20140506","GRIJS","75345","sedan"
"Personenauto","70PJJX","LANCIA","LANCIA THESIS","20040712","20040712","GRIJS",,"sedan"
"Personenauto","74JVHX","LANCIA","LANCIA THESIS","20020917","20020917","GRIJS",,"sedan"
"Personenauto","74XTR5","LANCIA","LANCIA THESIS","20080530","20120801","GRIJS","68045","sedan"
"Personenauto","75NZST","LANCIA","LANCIA THESIS","20040428","20040428","ZWART",,"sedan"
"Personenauto","75ZDFH","LANCIA","LANCIA THESIS","20040311","20071222","BLAUW",,"sedan"
"Personenauto","76PDNL","LANCIA","LANCIA THESIS","20040507","20040507","ZWART",,"sedan"
"Personenauto","76PHZN","LANCIA","LANCIA THESIS","20040630","20040630","GRIJS",,"sedan"
"Personenauto","76RFXR","LANCIA","LANCIA THESIS","20050921","20050921","GRIJS",,"sedan"
"Personenauto","78LBPT","LANCIA","LANCIA THESIS","20021031","20021031","ZWART",,"sedan"
"Personenauto","78TNLB","LANCIA","LANCIA THESIS","20040318","20061116","GRIJS",,"sedan"
"Personenauto","78TVHT","LANCIA","LANCIA THESIS","20070208","20070208","BLAUW",,"sedan"
"Personenauto","79JVRN","LANCIA","LANCIA THESIS","20020912","20020912","GRIJS",,"sedan"
"Personenauto","79LBPT","LANCIA","LANCIA THESIS","20021031","20021031","GRIJS",,"sedan"
"Personenauto","79NPKX","LANCIA","LANCIA THESIS","20040107","20040107","GRIJS",,"sedan"
"Personenauto","79PBHF","LANCIA","LANCIA THESIS","20040421","20040421","ROOD",,"sedan"
"Personenauto","80PNXZ","LANCIA","LANCIA THESIS","20040923","20040923","BLAUW",,"sedan"
"Personenauto","80SHDK","LANCIA","LANCIA THESIS","20060105","20060105","ZWART",,"sedan"
"Personenauto","82TFFN","LANCIA","LANCIA THESIS","20060727","20060727","GRIJS",,"sedan"
"Personenauto","82TNHV","LANCIA","LANCIA THESIS","20061115","20061115","GRIJS",,"sedan"
"Personenauto","85TTV1","LANCIA","LANCIA THESIS","20060224","20120523","GRIJS","50050","sedan"
"Personenauto","86NKTP","LANCIA","LANCIA THESIS","20031107","20031107","GRIJS",,"sedan"
"Personenauto","87HRX4","LANCIA","LANCIA THESIS","20021202","20090211","GRIJS",,"sedan"
"Personenauto","87NZDG","LANCIA","LANCIA THESIS","20040330","20040330","BLAUW",,"sedan"
"Personenauto","87PZST","LANCIA","LANCIA THESIS","20050126","20050126","ZWART",,"sedan"
"Personenauto","88NFGD","LANCIA","LANCIA THESIS","20030819","20030819","ROOD",,"sedan"
"Personenauto","88TKXF","LANCIA","LANCIA THESIS","20020924","20061019","BLAUW",,"sedan"
"Personenauto","89NDVZ","LANCIA","LANCIA THESIS","20030808","20030808","GRIJS",,"sedan"
"Personenauto","89ZHDP","LANCIA","LANCIA THESIS","20080317","20080317","BLAUW",,"sedan"
"Personenauto","90LNSG","LANCIA","LANCIA THESIS","20030314","20030314","GRIJS",,"sedan"
"Personenauto","90LTJD","LANCIA","LANCIA THESIS","20030516","20030516","GRIJS",,"sedan"
"Personenauto","90PNRF","LANCIA","LANCIA THESIS","20040917","20040917","ZWART",,"sedan"
"Personenauto","91NBPN","LANCIA","LANCIA THESIS","20030716","20030716","ZWART",,"sedan"
"Personenauto","92PGLH","LANCIA","LANCIA THESIS","20040615","20040615","BLAUW",,"sedan"
"Personenauto","93PTHD","LANCIA","LANCIA THESIS","20041118","20041118","BLAUW",,"sedan"
"Personenauto","93TNTL","LANCIA","LANCIA THESIS","20061128","20061128","BLAUW",,"sedan"
"Personenauto","93XRGL","LANCIA","LANCIA THESIS","20070828","20070828","GRIJS",,"sedan"
"Personenauto","94LBRZ","LANCIA","LANCIA THESIS","20021102","20021102","GRIJS",,"sedan"
"Personenauto","94SGJ9","LANCIA","LANCIA THESIS","20070427","20120209","GRIJS",,"sedan"
"Personenauto","95LFVZ","LANCIA","LANCIA THESIS","20021219","20021219","BLAUW",,"sedan"
"Personenauto","95LLKG","LANCIA","LANCIA THESIS","20030221","20030221","BLAUW",,"sedan"
"Personenauto","96PZXV","LANCIA","LANCIA THESIS","20050107","20050107","GRIJS",,"sedan"
"Personenauto","98LGZB","LANCIA","LANCIA THESIS","20030103","20030103","ZWART",,"sedan"
"Personenauto","99LGZB","LANCIA","LANCIA THESIS","20030107","20030107","ZWART",,"sedan"
"Personenauto","99SZXN","LANCIA","LANCIA THESIS","20060622","20060622","GRIJS",,"sedan"
"Personenauto","99TDSR","LANCIA","LANCIA THESIS","20060724","20060724","BLAUW",,"sedan"
"Personenauto","G075PT","LANCIA","LANCIA THESIS","20021025","20191114","ROOD",,"sedan"
"Personenauto","H609ZR","LANCIA","LANCIA THESIS","20020704","20201202","GRIJS",,"sedan"
"Personenauto","H753JT","LANCIA","LANCIA THESIS","20041229","20200801","BLAUW",,"sedan"
"Personenauto","J531LJ","LANCIA","LANCIA THESIS","20061117","20200910","GROEN",,"sedan"
"Personenauto","J924KH","LANCIA","LANCIA THESIS","20050121","20200821","BLAUW",,"sedan"
"Personenauto","JH583D","LANCIA","THESIS","20070221","20160316","GRIJS",,"sedan"
"Personenauto","JR695D","LANCIA","LANCIA THESIS","20051201","20160523","BLAUW","70750","sedan"
"Personenauto","K865PJ","LANCIA","LANCIA THESIS","20040503","20210125","BLAUW",,"sedan"
"Personenauto","KH174H","LANCIA","LANCIA THESIS","20070430","20160902","GRIJS","64945","sedan"
"Personenauto","KL835V","LANCIA","LANCIA THESIS","20031216","20190406","GRIJS","73300","sedan"
"Personenauto","KS738T","LANCIA","THESIS","20040406","20161230","GRIJS",,"sedan"
"Personenauto","L409SG","LANCIA","LANCIA THESIS","20050228","20210715","BLAUW",,"sedan"
"Personenauto","L735DS","LANCIA","LANCIA THESIS","20040405","20210806","GRIJS",,"sedan"
"Personenauto","L797RZ","LANCIA","LANCIA THESIS","20020704","20210714","BLAUW",,"sedan"
"Personenauto","N747DB","LANCIA","LANCIA THESIS","20030220","20210913","BLAUW",,"sedan"
"Personenauto","N790KT","LANCIA","LANCIA THESIS","20030224","20211103","GROEN",,"sedan"
"Personenauto","P087TK","LANCIA","LANCIA THESIS","20070330","20220603","GRIJS",,"sedan"
"Personenauto","P309HN","LANCIA","LANCIA THESIS","20041229","20220428","BRUIN",,"sedan"
"Personenauto","R220RR","LANCIA","LANCIA THESIS","20080627","20221102","ZWART",,"sedan"
"Personenauto","RJ396T","LANCIA","LANCIA THESIS","20020704","20180612","GRIJS",,"sedan"
"Personenauto","S634NH","LANCIA","LANCIA THESIS","20080904","20230228","ZWART",,"sedan"
"Personenauto","SB360R","LANCIA","LANCIA THESIS","20040916","20180316","ZWART",,"sedan"
"Personenauto","SX319D","LANCIA","LANCIA THESIS","20020903","20180615","GRIJS",,"sedan"
"Personenauto","SX657L","LANCIA","LANCIA THESIS","20041230","20180615","GRIJS","71650","sedan"
"Personenauto","T133XS","LANCIA","THESIS 3.0 V6-B.A","20021007","20230926","GRIJS",,"sedan"
"Personenauto","T346NP","LANCIA","LANCIA THESIS","20040406","20230724","GRIJS",,"sedan"
"Personenauto","TL679T","LANCIA","LANCIA THESIS","20080624","20181018","BLAUW","72245","sedan"
"Personenauto","X522XK","LANCIA","LANCIA THESIS","20060505","20240214","BLAUW",,"sedan"
"Personenauto","XT571R","LANCIA","LANCIA THESIS","20040512","20190318","GRIJS",,"sedan"
"Personenauto","Z624NB","LANCIA","LANCIA THESIS","20030909","20240507","BRUIN",,"sedan"
"Personenauto","ZB213B","LANCIA","LANCIA THESIS","20080607","20190412","ZWART",,"sedan"
