"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VVH1","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240829","20080829","8164","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTX7","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20241107","20230206","7567","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-02-06T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVD4","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20241126","20171104","8616","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080823","20080823","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Logisch","00","Nee","2024-11-26T00:00:00.000","2017-11-04T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTP3","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20241016","20240504","7978","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080716","20080716","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-05-04T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTS7","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250516","20220517","7542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080801","20080801","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-05-17T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNT6","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250308","20210106","7784","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2230","1499","699",,"20080310","20080310","Geen verstrekking in Open Data",,"Ja",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2230",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2021-01-06T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRN4","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240627","20191007","8329","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,,"0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2019-10-07T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVH8","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240914","20120315","7781","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-03-15T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNP6","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250118","20110608","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2011-06-08T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VTT3","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240731","20110201","9325","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2011-02-01T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZL1","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250130","20211007","7298","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20090120","20090120","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-10-07T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNT2","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240930","20240405","8595","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-05T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXV5","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250118","20090109","8414","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTX1","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240822","20140416","8192","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080815","20080815","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-04-16T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
