"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","03WRVR","BURG","BPA 09-18 ACXXM","20171108","20171108","N.v.t.",,"containercarrier"
"Oplegger","OF27LZ","BURG","BPO 12 27 CCXGX 00","19980410","19980410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF61SZ","BURG","BPO 12 10 SRNXX BX","19981015","19981015","N.v.t.",,"open wagen"
"Oplegger","OH49ND","BURG","BPO 12-27 CCXGX-00","20040503","20040503","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48YP","BURG","BPO 12-20 SRNXX","20091224","20091224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58YB","BURG","BPO 12-27 CCXGX","20081031","20150902","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","04WBPS","BURG","BPA 09-18 ACXXX","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","04WH32","BURG","BPDA 10-18S","19850522","19850522","N.v.t.",,"open wagen"
"Aanhangwagen","04WHSV","BURG","A-3-27","20111118","20111118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","04WJDT","BURG","M-2-20","20120327","20120327","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","04WJLK","BURG","A-4-37","20120712","20120712","N.v.t.",,"open wagen"
"Aanhangwagen","04WJNL","BURG","A-3-30","20120821","20120821","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","04WN89","BURG","BPA 12M","19860730","19860730","N.v.t.",,"koelwagen"
"Aanhangwagen","04WP03","BURG","BPA 10-18LL","19870109","19870109","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","0540WD","BURG","BPDA 10-10","19771212","19771212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","05WBBR","BURG","BPA 09-18 ACXXX","20080319","20080319","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WBJ8","BURG","BPM 00-20 TCZXXX","20210826","20210826","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","05WBKZ","BURG","BPM 00-20 TCZXX","20080527","20080527","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","05WGGH","BURG","A-3-30","20100701","20100701","N.v.t.",,"open wagen"
"Aanhangwagen","05WHGT","BURG","A-3-27","20110524","20110524","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WJTL","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WPXT","BURG","BPA 10-20 ACXXX","20170301","20170301","N.v.t.",,"voor vervoer boomstammen"
"Autonome aanhangwagen","05WXLB","BURG","BURA","20200717","20200717","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","06WBBR","BURG","BPA 09-18 ACXXX","20080319","20080319","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","06WBPS","BURG","BPA 10-20 ORXXX","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","06WFSX","BURG","A-2-20 WP","20100312","20100312","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","06WGJN","BURG","BPDA 18MB","19990419","20100902","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WPLB","BURG","BPM 00-18 AC XXX","20160915","20160915","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","06WSBR","BURG","BPM 00-20 TCZXX","20180112","20180112","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","06WV39","BURG","BPDA10-18","19880301","19880301","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRNH19","BURG","BPA 09-18 ACXXX","20050512","20050512","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS85JB","BURG","BPDA 18 M","19970701","19970701","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ61VJ","BURG","BPO 12-27 CCXAX","20070516","20070516","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","07WBBR","BURG","BPM 00-20 TCZXX","20080319","20080319","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","07WBPS","BURG","BPA 10-20 ORXXX","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WDPP","BURG","BPA 10-20 ORNXX","20090325","20090325","N.v.t.",,"open laadvloer"
"Aanhangwagen","07WDVR","BURG","BPA 10-2- SRNXX","20090520","20090520","N.v.t.",,"open wagen"
"Aanhangwagen","07WFLK","BURG","A-3-27","20091209","20091209","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WGR3","BURG","BPA 10-10ACXXX","20221212","20221212","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","07WKRK","BURG","A-2-20","20140113","20140113","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","07WSHB","BURG","BPM 00-20 TCZXX","20180309","20180309","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","07WTNB","BURG","BPM 00-20 TCZXX","20190220","20190220","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","07WXXG","BURG","BURA","20201113","20201113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WZKT","BURG","BPA 09-18 ACXXX","20210324","20210324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69KZ","BURG","BPO 13-36 RGZXX","20080521","20080521","N.v.t.",,"tankwagen"
"Aanhangwagen","08WBBR","BURG","BPA 10-10 ORNXX","20080319","20080319","N.v.t.",,"open wagen"
"Aanhangwagen","08WBJF","BURG","BPA 10-10 ARXXX","20080507","20080507","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","08WDGP","BURG","BPA 09-18 ACXXX-00","20081208","20081208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","08WDHS","BURG","BPD 00-18 XGXXX","20081222","20081222","N.v.t.",,"speciale groep"
"Aanhangwagen","08WDPP","BURG","BPA 10-18 ORNXX","20090325","20090325","N.v.t.",,"open wagen"
"Autonome aanhangwagen","08WLBZ","BURG","BPA 09-09 ACXXX","20140527","20140527","N.v.t.",,"containercarrier"
"Aanhangwagen","09WBBR","BURG","BPA 09-18 ACXXX","20080319","20080319","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","09WBFD","BURG","BPA 09-18 ACXXX","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","09WBJF","BURG","BPA 10-10 ORNAX","20080507","20080507","N.v.t.",,"open wagen"
"Aanhangwagen","09WBRX","BURG","BPA 10-20 CCXAX","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","09WDGP","BURG","BPA 09-18 ACXXX-00","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","09WFGP","BURG","BPA 09-18 ZGZXX","20090918","20090918","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","09WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WRNF","BURG","BPA 09-18 ACXXM","20170718","20170718","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WXVJ","BURG","BURA","20201030","20201030","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WZRB","BURG","BPM 00-18 CCXAX","20210429","20210429","N.v.t.",,"open laadvloer"
"Aanhangwagen","1011WZ","BURG","B.P.A. 10-10","19830331","19830331","N.v.t.",,"voor vervoer wissellaadbakken"
"Oplegger","OK70NH","BURG","BPO 13-27 RGZXX","20080625","20080625","N.v.t.",,"tankwagen"
"Aanhangwagen","10WDGP","BURG","BPA 09-18 ACXXX-00","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","10WDLK","BURG","BPM 00-20 TCZXX","20090218","20090218","N.v.t.",,"geconditioneerd voertuig"
"Autonome aanhangwagen","10WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH13HH","BURG","BPO 16-27 ZGZXX","20030828","20030828","N.v.t.",,"tankwagen"
"Oplegger","OH14NK","BURG","BPO 12-27 ZGZXX","20040519","20040519","N.v.t.",,"tankwagen"
"Aanhangwagen","WD33ZF","BURG","BPDA 18 M","19900423","19900423","N.v.t.",,"open laadvloer"
"Aanhangwagen","WDPN42","BURG","BPA 08-16 AZXXA","20011210","20011210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFHL02","BURG","BPA 10-10 ARXXX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF26PL","BURG","BPO 12 27 CCXGX 00","19980623","19980623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF9764","BURG","BPO 12-24Z","19851127","19851127","N.v.t.",,"tankwagen"
"Oplegger","OG95ZZ","BURG","BPO-12-27 CCXGX","20021024","20021024","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN99YJ","BURG","BPA 10 18BH 18","19950725","19950725","N.v.t.",,"open wagen"
"Aanhangwagen","WRXD34","BURG","BPA 09-18 ACXXX","20050707","20050707","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ89VY","BURG","BPO 12-18 GRNXX","20070606","20070606","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","11WBBB","BURG","BPA 10-10 ORNXX","20080312","20080312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WBK9","BURG","BPM 00-20 TCZXX","20210907","20210907","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","11WBLS","BURG","BPM 00-24 TCSXX","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","11WBRX","BURG","BPM 00-18 CCXAX","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WDGP","BURG","BPA 09-18 ACXXX-00","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WGPR","BURG","A-3-27","20101125","20101125","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WKZD","BURG","A-3-27","20140418","20140418","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WSGD","BURG","BPM 00-20 TCZXX","20180222","20180222","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","11WX21","BURG","BPA 10-10 Z","19880503","19880503","N.v.t.",,"tankwagen"
"Oplegger","OG75YH","BURG","BPO 13-30 SRNXX","20020613","20020613","N.v.t.",,"open wagen"
"Oplegger","OG81XR","BURG","BPO 12-27 CCXGX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG8460","BURG","BPO 12-24Z","19870513","19870513","N.v.t.",,"tankwagen"
"Oplegger","OH02SL","BURG","BPO 12-27 CCXAX","20041111","20041111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH15VH","BURG","BPO 12-27 SRNXX","20050217","20050217","N.v.t.",,"open wagen"
"Aanhangwagen","12WBLS","BURG","BPM 00-18 TCZXX","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","12WDGP","BURG","BPA 09-18 ACXXX-00","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","12WGSP","BURG","M-2-18","20110118","20110118","N.v.t.",,"speciale groep"
"Aanhangwagen","12WHPB","BURG","A-3-30","20110914","20110914","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","12WHXF","BURG","A-3-30","20120119","20120119","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WDGP","BURG","BPA 09-18 ACXXX-00","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WF19","BURG","BPDA 8-16/22","19840913","19840913","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WFLT","BURG","A-2-20","20091217","20091217","N.v.t.",,"open wagen"
"Aanhangwagen","13WGFJ","BURG","M-2-18","20100616","20100616","N.v.t.",,"speciale groep"
"Aanhangwagen","13WJ17","BURG","BU 2000 E","19851001","19851001","N.v.t.",,"open wagen"
"Middenasaanhangwagen","13WNVN","BURG","BPM00-24 SRNXX","20160321","20160321","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","13WVZB","BURG","BPA 09-18 ACXXX","20200311","20200311","N.v.t.",,"containercarrier"
"Aanhangwagen","13WZ55","BURG","BPA10-18","19880705","19880705","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WDGP","BURG","BPA 09-18 ACXXX-00","20081208","20081208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WFTH","BURG","M-2-18","20100318","20100318","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","14WJGP","BURG","A -3 -27","20120426","20120426","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WL91","BURG","BPA 10-10 SZ","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97SZ","BURG","BPO 12-10 GRNXX","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","15WDGP","BURG","BPA 09-18 ACXXX-00","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","15WDV3","BURG","BPA 09-18 ACXXX","20220324","20220324","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WGR2","BURG","BPA 10-10ACXXX","20221209","20221209","N.v.t.",,"containercarrier"
"Aanhangwagen","15WGVD","BURG","M-2-20","20110214","20110214","N.v.t.",,"geconditioneerd voertuig"
"Middenasaanhangwagen","15WKSP","BURG","M-2-20","20140207","20140207","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","15WKTS","BURG","M-2-20","20140306","20140306","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","1639WK","BURG","B.P.D.A. 6-6","19790725","19790725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WBJF","BURG","BPA 10-18 ORNXX","20080507","20080507","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","16WDGP","BURG","BPA 09-18 ACXXX-00","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WSLT","BURG","BPA 10-10ACXXX","20180503","20180503","N.v.t.",,"containercarrier"
"Aanhangwagen","16WT61","BURG","SOVEREIGN","19871026","19871026","N.v.t.",,"veewagen"
"Autonome aanhangwagen","16WVRN","BURG","BPA 09-18 ACXXX","20191218","20191218","N.v.t.",,"containercarrier"
"Aanhangwagen","1723WV","BURG","B.P.D.A. 6-6","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXSH25","BURG","BPA 10-20 ORNXX","20070621","20070621","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","17WF87","BURG","BPA 2M","19850315","19850315","N.v.t.",,"open wagen"
"Aanhangwagen","17WHPL","BURG","A-3-27","20110923","20110923","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","17WLGB","BURG","A-3-GC","20140711","20140711","N.v.t.",,"voertuig met haakarm"
"Aanhangwagen","17WN65","BURG","BPDA16M","19860819","19860819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WPTR","BURG","BPM 00-20","20170120","20170120","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","17WR25","BURG","BPA 8-8 L","19870428","19870428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF99GN","BURG","BPDO 12 27","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","1829WZ","BURG","B.P.A. 10-20Z","19830415","19830415","N.v.t.",,"tankwagen"
"Aanhangwagen","18WH32","BURG","BPA 18 M","19850605","19850605","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","18WKDK","BURG","M-2-20","20130424","20130424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNTG","BURG","BPM 00-20","20160226","20160226","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","1955WT","BURG","B.P.D.A. 10-10","19811028","19811028","N.v.t.",,"open wagen"
"Autonome aanhangwagen","30WJRG","BURG","A-3-27","20121004","20121004","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","19WF02","BURG","B.P.A.2M","19840925","19840925","N.v.t.",,"servicewagen"
"Aanhangwagen","19WGZJ","BURG","A-3-27","20110323","20110323","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","19WZGK","BURG","BPA 10-18 PCXXX","20210211","20210211","N.v.t.",,"open laadvloer"
"Oplegger","OG25HR","BURG","BPO 12-27 RGZXX","20000608","20000608","N.v.t.",,"tankwagen"
"Oplegger","OH91GF","BURG","BPO 12-27 CCXGX","20030528","20030528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","2060WR","BURG","B.P.D.A. 6-6/10","19810109","19810109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFHD57","BURG","BPA 10-18 ACXXX","20020425","20020425","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WDV5","BURG","BPA 09-18 ACXXX","20220325","20220325","N.v.t.",,"containercarrier"
"Aanhangwagen","20WGHF","BURG","A-3-27","20100716","20100716","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","20WLPR","BURG","M-2-20","20150114","20150114","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","21WGHF","BURG","A-3-27","20100716","20100716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","21WJJG","BURG","M-2-20","20120530","20120530","N.v.t.",,"geconditioneerd voertuig"
"Autonome aanhangwagen","21WTBN","BURG","BPA 10-18 PCXXX","20180928","20180928","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","21WTGN","BURG","BPA 09-18 ACXXX","20181123","20181123","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WTLJ","BURG","BPM 00-20 TCZXX","20190208","20190208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OG59GX","BURG","BPO 17-27 ORNXX","20000413","20000413","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP70PL","BURG","BPDA 10 10","19960409","19960409","N.v.t.",,"huifopbouw"
"Aanhangwagen","22WJ46","BURG","BPA 10-10Z","19851017","19851017","N.v.t.",,"tankwagen"
"Aanhangwagen","22WT93","BURG","BPA 0-2.0","19871105","19871105","N.v.t.",,"veewagen"
"Aanhangwagen","WV25LV","BURG","BPA 10 18 ARXXX B","19990211","19990211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD66DV","BURG","BPO 12-27 Z","19930706","19930706","N.v.t.",,"tankwagen"
"Oplegger","OD98LB","BURG","BPD0 12 20 LS","19941213","19941213","N.v.t.",,"koelwagen"
"Oplegger","OK69NH","BURG","BPO 13-27 RGZXX","20080625","20080625","N.v.t.",,"tankwagen"
"Aanhangwagen","23WBKH","BURG","BPA 10-10 ORNXX","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","23WBZJ","BURG","BPA 09-18 ACXXM","20080924","20080924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","24WDJS","BURG","BPA 09-18 ACXXX","20090121","20090121","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WDS9","BURG","BPA 09-18 ACXXX","20220315","20220315","N.v.t.",,"containercarrier"
"Aanhangwagen","24WHXD","BURG","A-2-18 WP","20120118","20120118","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WTRD","BURG","BPM 00-20 TCZXX","20190322","20190322","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","WDPL66","BURG","BPA 10-10 ARXXX","20011206","20011206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDSN10","BURG","BPA 10-10 ARXXX","20020117","20020117","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDSN11","BURG","BPA 10-10 ARXXX","20020117","20020117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB51GT","BURG","BPO 12-27 Z","19890927","19890927","N.v.t.",,"tankwagen"
"Oplegger","OH90GV","BURG","BPO 12-27 RGZXX","20030715","20030715","N.v.t.",,"tankwagen"
"Aanhangwagen","25WDJS","BURG","BPM 00-18 ACXXX","20090121","20090121","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","25WSJH","BURG","BPA 10-18 ACXXX","20180328","20180328","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","25WSJX","BURG","BPM 00-18 SRNXX","20180406","20180406","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","25WTHG","BURG","BPM 00-20","20181207","20181207","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","2643WV","BURG","B.P.D.A. 10-10","19821028","19821028","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2660WH","BURG","A5A5A5","19770630","19790327","N.v.t.",,"veewagen"
"Aanhangwagen","26WDJS","BURG","BPA 10-10 ORNAX","20090121","20090121","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","26WH40","BURG","BPA 16 M","19850531","19850531","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","26WJGG","BURG","A-3-30","20120420","20120420","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","01WGPG","BURG","A-2-20 01","20101118","20101118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WDJS","BURG","BPA 10-10 ORNAX","20090121","20090121","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WFLL","BURG","A-3-27","20091210","20091210","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WKTF","BURG","A-2-20","20140220","20140220","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","27WRLT","BURG","BPM 00-24 TCSXX","20170712","20170712","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","2847WD","BURG","BPDA 10-10","19780117","19780117","N.v.t.",,"kaal chassis"
"Aanhangwagen","23WFRS","BURG","M-2-18","20100224","20100224","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","28WDTR","BURG","BPA 10-10 ARXXX","20090506","20090506","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","28WHXJ","BURG","PM 00-20 TCZXX","20060106","20120123","N.v.t.",,"geconditioneerd voertuig"
"Autonome aanhangwagen","28WJXB","BURG","A-3-27","20130212","20130212","N.v.t.",,"containercarrier"
"Aanhangwagen","2992WU","BURG","BPDA 66","19820524","19820524","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WFPD","BURG","BPA 09-18 ZGZXX","20100122","20100122","N.v.t.",,"tankwagen"
"Aanhangwagen","41WBVD","BURG","BPA 10-20 CCXAX","20080820","20080820","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","29WDNZ","BURG","BPA 10-20 KCXXX","20090318","20090318","N.v.t.",,"kipper"
"Autonome aanhangwagen","29WGN5","BURG","BPA 09-18 ACXXX","20221122","20221122","N.v.t.",,"containercarrier"
"Aanhangwagen","29WGXN","BURG","M-2-18","20110310","20110310","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","59WGDZ","BURG","A-3-27","20100610","20100610","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD75NL","BURG","BP0 16 27 Z","19950328","19950328","N.v.t.",,"tankwagen"
"Oplegger","OF40SH","BURG","BPO 12 27 RGZSXX B","19980924","19980924","N.v.t.",,"tankwagen"
"Oplegger","OF68NH","BURG","BPO 17 27 ARNXX BX","19980504","19980504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH54LP","BURG","BPO 12-27 CCXGX-00","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67KH","BURG","BPO 12-27 HRNXX-1","20040129","20040129","N.v.t.",,"open wagen"
"Oplegger","OH72NL","BURG","BPO-12-27 ZGZXX","20040527","20040527","N.v.t.",,"tankwagen"
"Oplegger","OJ07FR","BURG","BPO 15-27 SRNXX","20060209","20060209","N.v.t.",,"open wagen"
"Oplegger","OB60FB","BURG","BPO 16-28 Z","19890414","19890414","N.v.t.",,"tankwagen"
"Oplegger","OB90DF","BURG","BPO 12-24 CZD","19890207","19890207","N.v.t.",,"kipper"
"Oplegger","OB97BF","BURG","BPO 12-24 CZM1","19881019","19881019","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD51DZ","BURG","BP0 12-27FK","19930726","19930726","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OG47GV","BURG","BPO 12-27 CCXGX-00","20000407","20000407","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ43BS","BURG","BPO 12-27 ZGZXX","20051027","20051027","N.v.t.",,"tankwagen"
