"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12GPSK","Personenauto","TOYOTA","TOYOTA PRIUS","20200503","20200113",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010209","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2020","Logisch","00","Ja","2020-05-03T00:00:00.000","2020-01-13T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20240110","20160919",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2016-09-19T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HGXD","Personenauto","TOYOTA","TOYOTA PRIUS","20250407","20080429",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010716","20010716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2008-04-29T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HPBH","Personenauto","TOYOTA","TOYOTA PRIUS","20241008","20110221",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2011-02-21T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HGXD","Personenauto","TOYOTA","TOYOTA PRIUS","20250523","20100506",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2010-05-06T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HPHG","Personenauto","TOYOTA","TOYOTA PRIUS","20241119","20220421",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2022-04-21T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NNFK","Personenauto","TOYOTA","PRIUS HYBRID","20250305","20130921","5778","sedan",,"GROEN","Niet geregistreerd","4",,"1250","1627","1350",,,"20021219","20031208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1627",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2013-09-21T00:00:00.000","2002-12-19T00:00:00.000","2003-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250105","20240114",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-14T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSRP","Personenauto","TOYOTA","TOYOTA PRIUS","20120416","20170908",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020805","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2011","Logisch","00","Ja","2012-04-16T00:00:00.000","2017-09-08T00:00:00.000","2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GZBR","Personenauto","TOYOTA","TOYOTA PRIUS","20241218","20240412",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-04-12T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HZKS","Personenauto","TOYOTA","TOYOTA PRIUS","20250214","20220701",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-07-01T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HNBT","Personenauto","TOYOTA","TOYOTA PRIUS","20250510","20160915",,"sedan","5","PAARS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010918","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*01","HW1(E)","NHW11L-AEEEBW(1B)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-09-15T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250112","20190115",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-01-15T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GRFJ","Personenauto","TOYOTA","TOYOTA PRIUS","20230122","20221010",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010226","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2022","Logisch","00","Ja","2023-01-22T00:00:00.000","2022-10-10T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
