"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67RM72","FIAT","1500","19650526","19650526","GRIJS",,"Niet geregistreerd"
"Personenauto","84MG01","FIAT","1500","19660617","19660617","GRIJS",,"Niet geregistreerd"
"Personenauto","8511DK","FIAT","1500","19670320","19670320","ROOD",,"Niet geregistreerd"
"Personenauto","9397DH","FIAT","1500 CONFORT","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","95JL86","FIAT","1500","19640626","19640626","WIT",,"Niet geregistreerd"
"Personenauto","AE2854","FIAT","1500","19660719","19981113","WIT",,"Niet geregistreerd"
"Personenauto","AE3361","FIAT","1500","19670228","19981224","ROOD",,"Niet geregistreerd"
"Personenauto","AH1029","FIAT","1500 SPIDER","19640630","19860620","WIT",,"Niet geregistreerd"
"Personenauto","AH4188","FIAT","1500","19630729","20000824","BLAUW",,"Niet geregistreerd"
"Personenauto","AR3430","FIAT","1500 COUPE FARINA","19650630","19850528","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0073","FIAT","1500","19650407","19650407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0570","FIAT","1500 L","19640123","19640123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1692","FIAT","1500 CONVERTIBLE","19660630","19880615","WIT",,"Niet geregistreerd"
"Personenauto","DE4489","FIAT","COUPE 1500 S","19670630","19891030","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1286","FIAT","124 SPORT SPIDER 1500","19700630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2216","FIAT","1500 L","19620630","19920805","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8221","FIAT","FIAT 1500 BERLINA 115","19650630","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9087","FIAT","1500 CABRIOLET","19650701","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DL6264","FIAT","118 K-1500","19651001","19950915","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6707","FIAT","1500 CABRIOLET","19640630","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6805","FIAT","1500 CONFORT","19650209","19951021","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9591","FIAT","FIAT 1500","19640604","19960222","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2330","FIAT","1500 CABRIOLET","19641031","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM9099","FIAT","1500","19640630","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","EF4299","FIAT","1500 SPIDER","19650924","19650924","ROOD",,"Niet geregistreerd"
"Personenauto","EJ4460","FIAT","1500","19650812","19650812","WIT",,"Niet geregistreerd"
"Personenauto","EM7206","FIAT","1500","19650728","19650728","GRIJS",,"Niet geregistreerd"
"Personenauto","ER3246","FIAT","1500","19650623","19650623","ZWART",,"Niet geregistreerd"
"Personenauto","ER3250","FIAT","1500","19650701","19650701","ROOD",,"Niet geregistreerd"
"Personenauto","EU1090","FIAT","1500","19650526","19650526","GRIJS",,"Niet geregistreerd"
"Personenauto","EU4403","FIAT","1500","19650922","19650922","ROOD",,"Niet geregistreerd"
"Personenauto","EU5983","FIAT","1500","19650603","19650603","GRIJS",,"Niet geregistreerd"
"Personenauto","EV8183","FIAT","1500","19650601","19650601","WIT",,"Niet geregistreerd"
"Personenauto","FM1140","FIAT","1500","19650318","19650318","BLAUW",,"Niet geregistreerd"
"Personenauto","FV6263","FIAT","1500","19650210","19650210","BLAUW",,"Niet geregistreerd"
"Personenauto","GL1932","FIAT","1500","19641006","19641006","ROOD",,"Niet geregistreerd"
"Personenauto","GR2752","FIAT","1500","19640904","19640904","WIT",,"Niet geregistreerd"
"Personenauto","HN0388","FIAT","1500","19640529","19640529","BLAUW",,"Niet geregistreerd"
"Personenauto","HS2746","FIAT","1500","19640506","19640506","GRIJS",,"Niet geregistreerd"
"Personenauto","HV0336","FIAT","1500","19640417","19640417","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ48LK","FIAT","1500 FARINA COUPE","19650630","19820903","BLAUW",,"Niet geregistreerd"
"Personenauto","JA1122","FIAT","1500","19640403","19640403","GRIJS",,"Niet geregistreerd"
"Personenauto","JV6530","FIAT","1500","19640326","19640326","ROOD",,"Niet geregistreerd"
"Personenauto","JV9023","FIAT","1500","19631024","19631024","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ3234","FIAT","1500","19630913","19630913","WIT",,"Niet geregistreerd"
"Personenauto","KF70SN","FIAT","1500","19660630","19830921","ROOD",,"Niet geregistreerd"
"Personenauto","MH1248","FIAT","1500","19630705","19630705","BLAUW",,"Niet geregistreerd"
"Personenauto","MM4679","FIAT","1500","19630612","19630612","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MX2616","FIAT","1500","19630410","19630410","GRIJS",,"Niet geregistreerd"
"Personenauto","PX15BD","FIAT","1500 CABRIOLET","19660630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","RK27RZ","FIAT","1500 CABRIOLETT","19640630","19870703","WIT",,"Niet geregistreerd"
