"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97YA85","FORD","THUNDERBIRD","19770630","20040511","GROEN",,"coupe"
"Personenauto","9884GR","FORD","SHELBY GT500 KR","19680630","20211101","GROEN",,"coupe"
"Personenauto","98ZHD1","FORD","SHELBY GT500","20070701","20121121","GRIJS",,"coupe"
"Personenauto","9TRN93","FORD","SHELBY","20100301","20140418","ROOD","105537","coupe"
"Personenauto","AE4048","FORD","THUNDERBIRD","19720801","19990924","BRUIN",,"coupe"
"Personenauto","AE4389","FORD","THUNDERBIRD","19630228","19990624","GEEL",,"coupe"
"Personenauto","AE5321","FORD","MUSTANG FASTBACK GT","19650228","19990421","BLAUW",,"coupe"
"Personenauto","AE8519","FORD","MUSTANG BOSS 302","19700228","20040726","GEEL",,"coupe"
"Personenauto","AE8556","FORD","MUSTANG FASTBACK","19670228","19991007","WIT",,"coupe"
"Personenauto","AH2436","FORD","THUNDERBIRD","19660228","20010310","BLAUW",,"coupe"
"Personenauto","AH2955","FORD","MUSTANG FASTBACK","19650228","20001027","GROEN",,"coupe"
"Personenauto","AH3062","FORD","THUNDERBIRD","19700228","20000613","GROEN",,"coupe"
"Personenauto","AH3772","FORD","MUSTANG FASTBACK","19701012","20000721","ROOD",,"coupe"
"Personenauto","AH6635","FORD","HARDTOP LTD BROUGHAM","19720228","20010224","ZWART",,"coupe"
"Personenauto","AH6742","FORD","THUNDERBIRD","19590601","20010517","ZWART",,"coupe"
"Personenauto","AH7079","FORD","MUSTANG FASTBACK","19650630","20010331","WIT",,"coupe"
"Personenauto","AL0792","FORD","THUNDERBIRD","19660228","20020206","ROOD",,"coupe"
"Personenauto","AL0838","FORD","THUNDERBIRD","19620228","20020207","BLAUW",,"coupe"
"Personenauto","AL1124","FORD","THUNDERBIRD","19650228","20020321","ROOD",,"coupe"
"Personenauto","AL1792","FORD","THUNDERBIRD","19720630","20030814","WIT",,"coupe"
"Personenauto","AL1837","FORD","THUNDERBIRD","19650601","20020603","BRUIN",,"coupe"
"Personenauto","AL3203","FORD","MUSTANG FASTBACK","19660630","19821210","BLAUW",,"coupe"
"Personenauto","AL3938","FORD","THUNDERBIRD","19640228","20030213","ROOD",,"coupe"
"Personenauto","AL4032","FORD","THUNDERBIRD","19720228","20030304","ROOD",,"coupe"
"Personenauto","AL4033","FORD","THUNDERBIRD","19720228","20031230","BRUIN",,"coupe"
"Personenauto","AL4996","FORD","THUNDERBIRD","19680915","20030703","GRIJS",,"coupe"
"Personenauto","AL5578","FORD","MUSTANG FASTBACK","19680630","20030917","WIT",,"coupe"
"Personenauto","AL5809","FORD","THUNDERBIRD","19600630","20031024","ROOD",,"coupe"
"Personenauto","AL6842","FORD","MUSTANG FASTBACK GT","19650228","20040510","ROOD",,"coupe"
"Personenauto","AL7047","FORD","MUSTANG FASTBACK","19670228","20040604","ZWART",,"coupe"
"Personenauto","AL9263","FORD","THUNDERBIRD","19710228","20050606","GEEL",,"coupe"
"Personenauto","AL9855","FORD","2+2 FASTBACK","19650228","20050826","WIT",,"coupe"
"Personenauto","AL9989","FORD","COUPE COBRA","19650701","20050916","BLAUW",,"coupe"
"Personenauto","AM0044","FORD","THUNDERBIRD","19650228","20051003","BRUIN",,"coupe"
"Personenauto","AM0458","FORD","MUSTANG FASTBACK","19650630","20051227","WIT",,"coupe"
"Personenauto","AM0465","FORD","MUSTANG FASTBACK","19650228","20051229","GROEN",,"coupe"
"Personenauto","AM0957","FORD","THUNDERBIRD","19640228","20060403","BLAUW",,"coupe"
"Personenauto","AM1344","FORD","MUSTANG 2-DR. FASTBACK","19650503","20060522","BLAUW",,"coupe"
"Personenauto","AM2115","FORD","MUSTANG FASTBACK GT","19650228","20060922","ZWART",,"coupe"
"Personenauto","AM2263","FORD","THUNDERBIRD","19700630","20061012","GEEL",,"coupe"
"Personenauto","AM2314","FORD","THUNDERBIRD","19600228","20061020","GEEL",,"coupe"
"Personenauto","AM2510","FORD","MUSTANG FASTBACK","19700228","20061204","GRIJS",,"coupe"
"Personenauto","AM3055","FORD","MUSTANG 2-DR.FASTBACK","19690701","20070410","GROEN",,"coupe"
"Personenauto","AM3166","FORD","MUSTANG 2-DR FASTBACK","19660228","20070425","GROEN",,"coupe"
"Personenauto","AM3230","FORD","MUSTANG 2-DR FASTBACK","19660910","20070504","BLAUW",,"coupe"
"Personenauto","AM3436","FORD","MUSTANG BOSS 302","19700228","20070601","BRUIN",,"coupe"
"Personenauto","AM3450","FORD","MUSTANG FASTBACK","19660228","20070608","ZWART",,"coupe"
"Personenauto","AM3753","FORD","MUSTANG FASTBACK GT","19660630","20070713","ROOD",,"coupe"
"Personenauto","AM3963","FORD","MUSTANG FASTBACK","19650228","20070814","ZWART",,"coupe"
"Personenauto","AM4628","FORD","THUNDERBIRD","19700228","20071210","GROEN",,"coupe"
"Personenauto","AM4799","FORD","THUNDERBIRD","19620630","20080118","BEIGE",,"coupe"
"Personenauto","AM6144","FORD","THUNDERBIRD","19620228","20230927","ROOD",,"coupe"
"Personenauto","AM6785","FORD","MUSTANG 2-DR FASTBACK","19650228","20081027","ZWART",,"coupe"
"Personenauto","AM6823","FORD","MUSTANG 2D FASTBACK","19671230","20081031","GROEN",,"coupe"
"Personenauto","AM7233","FORD","THUNDERBIRD","19630228","20090202","WIT",,"coupe"
"Personenauto","AM7304","FORD","MUSTANG 2DRS FASTBACK","19690630","20090216","GRIJS",,"coupe"
"Personenauto","AM7464","FORD","MUSTANG 2+2 FASTBACK","19650228","20090318","GROEN",,"coupe"
"Personenauto","AM7826","FORD","MUSTANG SHELBY FASTBACK","19670228","20090507","GRIJS",,"coupe"
"Personenauto","AM7898","FORD","MUSTANG FASTBACK","19690228","20090515","GROEN",,"coupe"
"Personenauto","AM8108","FORD","MUSTANG FASTBACK","19660228","20090619","BLAUW",,"coupe"
"Personenauto","AM8413","FORD","THUNDERBIRD","19630228","20090813","GROEN",,"coupe"
"Personenauto","AM9246","FORD","MUSTANG 2-DR. FASTBACK","19670228","20091207","ZWART",,"coupe"
"Personenauto","AM9362","FORD","MUSTANG FASTBACK","19670228","20091231","GROEN",,"coupe"
"Personenauto","AM9546","FORD","MUSTANG 2-DR FASTBACK","19650228","20100305","ZWART",,"coupe"
"Personenauto","AM9993","FORD","THUNDERBIRD","19650228","20100514","BEIGE",,"coupe"
"Personenauto","AR0010","FORD","THUNDERBIRD","19630915","20100518","BRUIN",,"coupe"
"Personenauto","AR0150","FORD","MUSTANG FASTBACK GTA","19670228","20100604","ZWART",,"coupe"
"Personenauto","AR1084","FORD","THUNDERBIRD","19660228","20101122","ZWART",,"coupe"
"Personenauto","AR1236","FORD","THUNDERBIRD","19650630","20101129","BEIGE",,"coupe"
"Personenauto","AR2960","FORD","SHELBY GT500","19670630","20110919","GRIJS",,"coupe"
"Personenauto","AR4584","FORD","MUSTANG SHELBY 350 GT","19650228","20121018","WIT",,"coupe"
"Personenauto","AR4716","FORD","MUSTANG BOSS 351","19710228","20120813","ZWART",,"coupe"
"Personenauto","AR4871","FORD","MUSTANG FASTBACK","19650228","20120911","GROEN",,"coupe"
"Personenauto","AR5152","FORD","MUSTANG 2+2 FASTBACK","19670228","20121119","ROOD",,"coupe"
"Personenauto","AR5370","FORD","THUNDERBIRD","19590228","20130111","CREME",,"coupe"
"Personenauto","AR5562","FORD","FORD MUSTANG FASTBACK GT","19670915","20130225","GROEN",,"coupe"
"Personenauto","AR5885","FORD","THUNDERBIRD LANDAU","19650101","20130516","WIT",,"coupe"
"Personenauto","AR6046","FORD","MUSTANG 2DR FASTBACK","19690228","20130622","ZWART",,"coupe"
"Personenauto","AR6434","FORD","MUSTANG FASTBACK","19650803","20130904","BLAUW",,"coupe"
"Personenauto","AR6800","FORD","MUSTANG FASTBACK","19650228","20131121","WIT",,"coupe"
"Personenauto","AR7038","FORD","THUNDERBIRD","19660228","20140204","CREME",,"coupe"
"Personenauto","AR7390","FORD","MUSTANG FASTBACK","19660630","20140418","BLAUW",,"coupe"
"Personenauto","AR7645","FORD","2-DR. FASTBACK","19690228","20140521","GROEN",,"coupe"
"Personenauto","AR7651","FORD","SHELBY GT350 REPLICA","19650228","20140522","WIT",,"coupe"
"Personenauto","AR7766","FORD","MUSTANG FASTBACK","19650228","20140612","ROOD",,"coupe"
"Personenauto","AR8047","FORD","TORINO COBRA","19690228","20140730","GEEL",,"coupe"
"Personenauto","AR8538","FORD","THUNDERBIRD","19640228","20141030","GEEL",,"coupe"
"Personenauto","AR9129","FORD","MUSTANG FASTBACK","19680228","20150323","GRIJS",,"coupe"
"Personenauto","AR9407","FORD","THUNDERBIRD","19630228","20150512","WIT",,"coupe"
"Personenauto","AR9484","FORD","THUNDERBIRD LANDAU 2D HARDTOP","19700228","20150526","BLAUW",,"coupe"
"Personenauto","AR9808","FORD","THUNDERBIRD LANDAU","19660228","20150707","ROOD",,"coupe"
"Personenauto","AR9837","FORD","MUSTANG FASTBACK","19660228","20150709","PAARS",,"coupe"
"Personenauto","AR9838","FORD","MUSTANG FASTBACK","19650228","20150709","WIT",,"coupe"
"Personenauto","AR9952","FORD","MUSTANG 2 DR FASTBACK","19690228","20150730","GEEL",,"coupe"
"Personenauto","DE5898","FORD","MUSTANG FASTBACK 2+2","19650630","19900629","GRIJS",,"coupe"
"Personenauto","DE6890","FORD","THUNDERBIRD LANDAU","19660630","20220228","BLAUW",,"coupe"
"Personenauto","DE7418","FORD","MUSTANG FASTBACK 2+2","19660630","19910118","ROOD",,"coupe"
"Personenauto","DH2428","FORD","MUSTANG FASTBACK","19680630","19920831","ROOD",,"coupe"
"Personenauto","DH5991","FORD","MUSTANG FASTBACK","19680228","19930901","WIT",,"coupe"
"Personenauto","DL1815","FORD","MUSTANG MACHI FASTBACK 428 CJ","19690228","19941221","ROOD",,"coupe"
"Personenauto","DM0580","FORD","MUSTANG FASTBACK","19690228","19960328","WIT",,"coupe"
"Personenauto","DP03RB","FORD","MUSTANG COBRA II","19770630","19790629","ZWART",,"coupe"
"Personenauto","DZ0058","FORD","TORINO BROUGHAM","19700630","20150824","ROOD",,"coupe"
"Personenauto","DZ0515","FORD","MUSTANG FASTBACK-MACH 1","19690120","20151110","GROEN",,"coupe"
"Personenauto","DZ1008","FORD","SHELBY GT 500","19680228","20160310","ROOD",,"coupe"
"Personenauto","DZ12PG","FORD","MUSTANG FASTBACK","19790531","19790531","ZWART",,"coupe"
"Personenauto","DZ1390","FORD","SHELBY GT","19670228","20160519","WIT",,"coupe"
"Personenauto","DZ1523","FORD","MUSTANG BOSS 302","19700101","20160608","GEEL",,"coupe"
"Personenauto","DZ1537","FORD","THUNDERBIRD HARDTOP","19650901","20160609","BLAUW",,"coupe"
"Personenauto","DZ1880","FORD","GALAXIE FASTBACK 2DR","19660228","20160728","ZWART",,"coupe"
"Personenauto","DZ1942","FORD","FORD MUSTANG FASTBACK","19660915","20160808","BLAUW",,"coupe"
"Personenauto","DZ2128","FORD","MUSTANG FASTBACK","19690630","20160908","GROEN",,"coupe"
"Personenauto","DZ2217","FORD","GT 500 SCHELBY","19670228","20160926","WIT",,"coupe"
"Personenauto","DZ2622","FORD","MUSTANG 2-DR FASTBACK GT","19680228","20161212","ROOD",,"coupe"
"Personenauto","DZ2777","FORD","MUSTANG 289 - FASTBACK","19650630","20170112","WIT",,"coupe"
"Personenauto","DZ2949","FORD","MUSTANG FASTBACK","19660228","20170222","GROEN",,"coupe"
"Personenauto","DZ3074","FORD","THUNDERBIRD","19700228","20170317","GEEL",,"coupe"
"Personenauto","DZ3360","FORD","DE LUXE BUSINESS COUPE","19500630","20170524","GROEN",,"coupe"
"Personenauto","DZ3640","FORD","MUSTANG 2DR FASTBACK GTA","19670228","20170626","GROEN",,"coupe"
"Personenauto","DZ3654","FORD","MUSTANG FASTBACK GTA","19670228","20170628","GRIJS",,"coupe"
"Personenauto","DZ4025","FORD","MUSTANG","19650228","20170822","BLAUW",,"coupe"
"Personenauto","DZ4071","FORD","BUSINESS COUP?","19470630","20170830","ZWART",,"coupe"
"Personenauto","DZ4528","FORD","MUSTANG FASTBACK","19650228","20171110","GROEN",,"coupe"
"Personenauto","DZ4546","FORD","MUSTANG FASTBACK MACH 1","19690228","20171115","ROOD",,"coupe"
"Personenauto","DZ4569","FORD","THUNDERBIRD","19660630","20171120","GRIJS",,"coupe"
"Personenauto","DZ4812","FORD","GALAXIE 500XL CLUB VICTORIA","19620228","20240409","GROEN",,"coupe"
"Personenauto","DZ4837","FORD","MUSTANG FASTBACK","19650228","20180119","ROOD",,"coupe"
"Personenauto","DZ4950","FORD","THUNDERBIRD","19660228","20180315","WIT",,"coupe"
"Personenauto","DZ5023","FORD","MUSTANG 2-DR. FASTBACK","19670228","20180227","ROOD",,"coupe"
"Personenauto","DZ5436","FORD","CLUB COUPE","19550228","20180504","BLAUW",,"coupe"
"Personenauto","DZ5441","FORD","MUSTANG FASTBACK","19670630","20180508","WIT",,"coupe"
"Personenauto","DZ5538","FORD","MUSTANG BOSS 302","19700228","20180524","GEEL",,"coupe"
"Personenauto","DZ5828","FORD","THUNDERBIRD","19720228","20180703","WIT",,"coupe"
"Personenauto","DZ6062","FORD","CUSTOMLINE CLUB COUPE","19550228","20180803","ZWART",,"coupe"
"Personenauto","DZ6331","FORD","SHELBY","19670228","20180921","GROEN",,"coupe"
"Personenauto","DZ6486","FORD","MUSTANG FASTBACK","19670915","20181011","ZWART",,"coupe"
"Personenauto","DZ6498","FORD","MUSTANG FASTBACK","19710501","20181101","WIT",,"coupe"
"Personenauto","DZ6526","FORD","MUSTANG FASTBACK","19650228","20181022","ZWART",,"coupe"
"Personenauto","DZ6653","FORD","MUSTANG FASTBACK","19690228","20181120","BLAUW",,"coupe"
"Personenauto","DZ6838","FORD","MUSTANG FASTBACK","19650228","20181207","ROOD",,"coupe"
"Personenauto","DZ6898","FORD","MUSTANG 2DR. FASTBACK","19650228","20181218","WIT",,"coupe"
"Personenauto","DZ7099","FORD","MUSTANG SHELBY GT 500 LHD 2DR","19670101","20190211","GRIJS",,"coupe"
"Personenauto","DZ7192","FORD","THUNDERBIRD","19630228","20190220","ROOD",,"coupe"
"Personenauto","DZ7215","FORD","MUSTANG FASTBACK","19680630","20190322","BLAUW",,"coupe"
"Personenauto","DZ7647","FORD","MUSTANG FASTBACK","19680220","20190503","ZWART",,"coupe"
"Personenauto","DZ7672","FORD","THUNDERBIRD","19720630","20190514","BLAUW",,"coupe"
"Personenauto","DZ7715","FORD","MUSTANG FASTBACK","19650101","20190513","BLAUW",,"coupe"
"Personenauto","DZ7804","FORD","MUSTANG FASTBACK","19650228","20191216","BLAUW",,"coupe"
"Personenauto","DZ7820","FORD","BUSINESS COUPE","19480228","20190522","ROOD",,"coupe"
"Personenauto","DZ7856","FORD","THUNDERBIRD","19720501","20200724","GROEN",,"coupe"
"Personenauto","DZ7913","FORD","MUSTANG FASTBACK","19660228","20200229","BLAUW",,"coupe"
"Personenauto","DZ7948","FORD","GALAXIE  FASTBACK","19700113","20190611","GROEN",,"coupe"
"Personenauto","DZ8119","FORD","THUNDERBIRD","19620228","20190705","BLAUW",,"coupe"
"Personenauto","DZ8399","FORD","MUSTANG FASTBACK","19680228","20190821","GRIJS",,"coupe"
"Personenauto","DZ8613","FORD","TORINO GT FASTBACK","19680228","20190923","BLAUW",,"coupe"
"Personenauto","DZ8673","FORD","THUNDERBIRD","19640228","20191003","ZWART",,"coupe"
"Personenauto","DZ8706","FORD","THUNDERBIRD","19650228","20191008","WIT",,"coupe"
"Personenauto","DZ8826","FORD","MUSTANG SHELBY GT 500 KR","19680228","20191025","GROEN",,"coupe"
"Personenauto","DZ8910","FORD","THUNDERBIRD TOWN LANDAU","19660228","20191115","WIT",,"coupe"
"Personenauto","DZ9081","FORD","MUSTANG FASTBACK","19670228","20191216","ROOD",,"coupe"
"Personenauto","DZ9252","FORD","MUSTANG FASTBACK","19650228","20200214","WIT",,"coupe"
"Personenauto","DZ9575","FORD","MUSTANG 2+2 FASTBACK","19650228","20200522","ZWART",,"coupe"
"Personenauto","DZ9762","FORD","THUNDERBIRD","19590228","20200702","BRUIN",,"coupe"
"Personenauto","DZ9958","FORD","MUSTANG FASTBACK","19660228","20200724","ROOD",,"coupe"
"Personenauto","DZ9972","FORD","THUNDERBIRD","19700228","20200728","ROOD",,"coupe"
"Personenauto","FF08YD","FORD","MUSTANG FASTBACK","19790814","19790814","ROOD",,"coupe"
"Personenauto","G099DL","FORD","MUSTANG BULLITT","20180821","20190829","GROEN","150575","coupe"
"Personenauto","G160DH","FORD","MUSTANG SHELBY GT 500","20100610","20190906","ZWART","105574","coupe"
"Personenauto","G245KD","FORD","MUSTANG ECOBOOST","20150725","20191008","ZWART","78422","coupe"
"Personenauto","G610RK","FORD","MUSTANG SHELBY GT500","20070701","20191112","ROOD",,"coupe"
"Personenauto","GBJL60","FORD","PROBE GT U9","19930114","19930114","ROOD",,"coupe"
"Personenauto","GGVV09","FORD","PROBE GT U9","19930408","19930408","BLAUW",,"coupe"
"Personenauto","GNSN13","FORD","PROBE GT AUT U9","19930526","19930526","BLAUW",,"coupe"
"Personenauto","GRJN73","FORD","PROBE GT AUT U9","19930618","19930618","BLAUW",,"coupe"
"Personenauto","GS908X","FORD","FORD MUSTANG SHELBY","20080910","20150813","WIT",,"coupe"
"Personenauto","GSSP96","FORD","PROBE U9","19930715","19930715","GRIJS",,"coupe"
"Personenauto","GVBX83","FORD","PROBE GT U9","19930804","19930804","ROOD",,"coupe"
"Personenauto","H019ZV","FORD","PROBE","19950607","20200624","GRIJS",,"coupe"
"Personenauto","H044SV","FORD","SHELBY GT 500","20090813","20200509","ZWART",,"coupe"
"Personenauto","H103JV","FORD","SHELBY  GT500","20090228","20200214","GRIJS",,"coupe"
"Personenauto","H154ZV","FORD","MUSTANG SHELBY GT 500","20130701","20200703","ZWART","124330","coupe"
"Personenauto","H386TG","FORD","MUSTANG ECOBOOST","20181205","20210605","ZWART","101409","coupe"
"Personenauto","H419FP","FORD","MUSTANG ECO BOOST","20150311","20200125","GRIJS","75871","coupe"
"Personenauto","H863XV","FORD","MUSTANG SHELBY GT 500","20100825","20200626","ZWART","125672","coupe"
"Personenauto","H954LT","FORD","MUSTANG ECOBOOST","20150612","20210203","ROOD","71950","coupe"
"Personenauto","H996VS","FORD","MUSTANG COBRA","19880228","20200603","WIT",,"coupe"
"Personenauto","HG113R","FORD","MUSTANG FASTBACK GT","20140228","20151023","GRIJS","117341","coupe"
"Personenauto","HH484N","FORD","MUSTANG SVT SHELBY GT500","20070417","20151029","WIT",,"coupe"
"Personenauto","HSDS27","FORD","PROBE GT 2.0 16V E2","19940415","19940415","GRIJS",,"coupe"
"Personenauto","HSTH77","FORD","PROBE GT 2.0 16V E2","19940331","19940331","ROOD",,"coupe"
"Personenauto","HTJG23","FORD","PROBE GT 2.0 16V E2","19940411","19940411","GRIJS",,"coupe"
"Personenauto","HVBT90","FORD","PROBE GT 2.0 16V E2","19940420","19940420","ROOD",,"coupe"
"Personenauto","HZLD83","FORD","PROBE GT 2.5 24V E2","19940527","19940527","BLAUW",,"coupe"
"Personenauto","J064FB","FORD","SIERRA","19881207","20200708","GRIJS",,"coupe"
"Personenauto","J328VD","FORD","MUSTANG ECOBOOST","20180821","20201020","ROOD","94997","coupe"
"Personenauto","J380HR","FORD","MUSTANG ECOBOOST","20170302","20200819","GRIJS","80975","coupe"
"Personenauto","DZ7439","FORD","CORTINA GT","19660228","20190328","WIT",,"coupe"
"Personenauto","J496SP","FORD","MUSTANG BULLIT","20190827","20201007","GROEN","150796","coupe"
"Personenauto","J637XX","FORD","MUSTANG ECOBOOST","20151014","20201113","GRIJS","76071","coupe"
"Personenauto","J664PB","FORD","MUSTANG BULLITT","20190228","20200917","GROEN","139050","coupe"
"Personenauto","J685TX","FORD","MUSTANG ECOBOOST FASTBACK","20150701","20201019","ZWART","85988","coupe"
"Personenauto","J686RH","FORD","MUSTANG SHELBY GT350R","20190326","20200928","BLAUW","168520","coupe"
"Personenauto","J701JX","FORD","MUSTANG BULLITT","20190710","20200818","GROEN","138406","coupe"
"Personenauto","J743KP","FORD","MUSTANG COUPE","20150904","20200825","WIT","74004","coupe"
"Personenauto","JBGT61","FORD","PROBE GT 2.5 24V E2","19940607","19940607","BLAUW",,"coupe"
"Personenauto","JDFJ04","FORD","PROBE GT 2.5 24V E2","19940621","19940621","ROOD",,"coupe"
"Personenauto","JDGL67","FORD","PROBE GT 2.0 16V E2","19940621","19940621","BLAUW",,"coupe"
"Personenauto","JGGT39","FORD","PROBE GT 2.0 16V E2","19940720","19940720","BLAUW",,"coupe"
"Personenauto","JGRZ78","FORD","PROBE GT 2.0 16V E2","19940801","19940801","BLAUW",,"coupe"
"Personenauto","JGXZ81","FORD","PROBE GT 2.5 24V E2","19940802","19940802","BLAUW",,"coupe"
