"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T719HS","AUDI","Q8 SPORTBACK 55 E-TRON","20230623","20230623","ZWART","98475","hatchback"
"Personenauto","T744VG","AUDI","Q8 SPORTBACK 55 E-TRON","20230911","20230911","ZWART","104431","hatchback"
"Personenauto","T746PF","AUDI","Q8 SPORTBACK 55 E-TRON","20230907","20230907","ZWART","98627","hatchback"
"Personenauto","T757HZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230908","GRIJS","99914","hatchback"
"Personenauto","T770NK","AUDI","Q8 SPORTBACK 55 E-TRON","20230801","20230801","ZWART","95157","hatchback"
"Personenauto","T815HX","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20231107","ZWART","99914","hatchback"
"Personenauto","T818HX","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20231208","ZWART","99914","hatchback"
"Personenauto","T828LT","AUDI","Q8 SPORTBACK 55 E-TRON","20230719","20230719","ZWART","105378","hatchback"
"Personenauto","T830VD","AUDI","Q8 SPORTBACK 55 E-TRON","20230909","20230909","GRIJS","95679","hatchback"
"Personenauto","T834LT","AUDI","Q8 SPORTBACK 55 E-TRON","20230719","20230719","GRIJS","104687","hatchback"
"Personenauto","T836TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","GRIJS","101418","hatchback"
"Personenauto","T849GF","AUDI","Q8 SPORTBACK 55 E-TRON","20230609","20230609","GRIJS","101587","hatchback"
"Personenauto","T865VH","AUDI","Q8 SPORTBACK 55 E-TRON","20230922","20230922","ZWART","101674","hatchback"
"Personenauto","T873SN","AUDI","Q8 SPORTBACK 55 E-TRON","20230906","20230906","BLAUW","111008","hatchback"
"Personenauto","T890VV","AUDI","Q8 SPORTBACK 55 E-TRON","20230927","20230927","ZWART","100386","hatchback"
"Personenauto","T895ZV","AUDI","Q8 SPORTBACK 55 E-TRON","20231010","20231010","BLAUW","109824","hatchback"
"Personenauto","T896ZV","AUDI","Q8 SPORTBACK 55 E-TRON","20231006","20231006","BLAUW","98395","hatchback"
"Personenauto","T897VH","AUDI","Q8 SPORTBACK 55 E-TRON","20230913","20230913","GRIJS","97970","hatchback"
"Personenauto","T898HG","AUDI","Q8 SPORTBACK 55 E-TRON","20230630","20230630","BLAUW","95039","hatchback"
"Personenauto","T907NT","AUDI","Q8 SPORTBACK 55 E-TRON","20230727","20230727","GRIJS","108920","hatchback"
"Personenauto","T916FT","AUDI","Q8 SPORTBACK 55 E-TRON","20230623","20230623","BLAUW","106904","hatchback"
"Personenauto","T939ZD","AUDI","Q8 SPORTBACK 55 E-TRON","20231014","20231014","ZWART","101587","hatchback"
"Personenauto","T960GT","AUDI","Q8 SPORTBACK 55 E-TRON","20230626","20230626","GEEL","118561","hatchback"
"Personenauto","T979XX","AUDI","Q8 SPORTBACK 55 E-TRON","20231004","20231004","ZWART","100470","hatchback"
"Personenauto","T982PX","AUDI","Q8 SPORTBACK 55 E-TRON","20230809","20230809","GRIJS","109107","hatchback"
"Personenauto","T991FX","AUDI","Q8 SPORTBACK 55 E-TRON","20230609","20230609","GRIJS","98961","hatchback"
"Personenauto","X004FB","AUDI","Q8 SPORTBACK 55 E-TRON","20231103","20231103","ZWART","108758","hatchback"
"Personenauto","X004KF","AUDI","Q8 SPORTBACK 55 E-TRON","20231207","20231207","GRIJS","100646","hatchback"
"Personenauto","X015NH","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","86805","hatchback"
"Personenauto","X020HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231117","20231117","GRIJS","94443","hatchback"
"Personenauto","X021NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","GRIJS","95210","hatchback"
"Personenauto","X022HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","ZWART","96435","hatchback"
"Personenauto","X023HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","GRIJS","92634","hatchback"
"Personenauto","X026RL","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","ZWART","98675","hatchback"
"Personenauto","X030BP","AUDI","Q8 SPORTBACK 55 E-TRON","20231018","20231018","GRIJS","85247","hatchback"
"Personenauto","X035NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","ZWART","105367","hatchback"
"Personenauto","X051HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231115","20231115","ZWART","93756","hatchback"
"Personenauto","X057HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","105149","hatchback"
"Personenauto","X057KX","AUDI","Q8 SPORTBACK 55 E-TRON","20231213","20231213","BLAUW","98476","hatchback"
"Personenauto","X059HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231117","20231117","GRIJS","95398","hatchback"
"Personenauto","X059KT","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","GRIJS","116792","hatchback"
"Personenauto","X063HT","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","GRIJS","93965","hatchback"
"Personenauto","X078PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","WIT","99276","hatchback"
"Personenauto","X085BJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231026","20231026","GRIJS","100640","hatchback"
"Personenauto","X092HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231216","20231216","BLAUW","85998","hatchback"
"Personenauto","X105FN","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20231027","GRIJS","117120","hatchback"
"Personenauto","X108JL","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","101688","hatchback"
"Personenauto","X109HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231127","20231127","GRIJS","97647","hatchback"
"Personenauto","X113XH","AUDI","Q8 SPORTBACK 55 E-TRON","20231218","20240213","WIT","85910","hatchback"
"Personenauto","X126NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GROEN","109032","hatchback"
"Personenauto","X128NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","105431","hatchback"
"Personenauto","X140LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","ZWART","95714","hatchback"
"Personenauto","X140TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20240213","20240213","GRIJS","94822","hatchback"
"Personenauto","X141LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","ZWART","106439","hatchback"
"Personenauto","X149PX","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","112937","hatchback"
"Personenauto","X151LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","GRIJS","101362","hatchback"
"Personenauto","X159HR","AUDI","Q8 SPORTBACK 55 E-TRON","20231128","20231128","GRIJS","87607","hatchback"
"Personenauto","X161VL","AUDI","Q8 SPORTBACK 55 E-TRON","20240215","20240215","ZWART","102300","hatchback"
"Personenauto","X184HR","AUDI","Q8 SPORTBACK 55 E-TRON","20231201","20231201","ZWART","95197","hatchback"
"Personenauto","X192JX","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","101377","hatchback"
"Personenauto","X192PD","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","96157","hatchback"
"Personenauto","X207HK","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","GRIJS","119183","hatchback"
"Personenauto","X210ZK","AUDI","Q8 SPORTBACK 55 E-TRON","20240301","20240301","BLAUW","96165","hatchback"
"Personenauto","X242TH","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","104610","hatchback"
"Personenauto","X256RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","BLAUW","87959","hatchback"
"Personenauto","X262LT","AUDI","Q8 SPORTBACK 55 E-TRON","20231227","20231227","WIT","92458","hatchback"
"Personenauto","X264RV","AUDI","Q8 SPORTBACK 55 E-TRON","20240115","20240115","GEEL","98065","hatchback"
"Personenauto","X276KB","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","ZWART","103191","hatchback"
"Personenauto","X277XV","AUDI","Q8 SPORTBACK 55 E-TRON","20240318","20240318","GRIJS","95830","hatchback"
"Personenauto","X287RN","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","BLAUW","89375","hatchback"
"Personenauto","X294NS","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","GROEN","104992","hatchback"
"Personenauto","X297HN","AUDI","Q8 SPORTBACK 55 E-TRON","20231121","20231121","GRIJS","100816","hatchback"
"Personenauto","X320LG","AUDI","Q8 SPORTBACK 55 E-TRON","20231214","20231214","ZWART","93376","hatchback"
"Personenauto","X325TV","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","GRIJS","94570","hatchback"
"Personenauto","X328LG","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","ROOD","104289","hatchback"
"Personenauto","X335PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","GRIJS","101696","hatchback"
"Personenauto","X336JV","AUDI","Q8 SPORTBACK 55 E-TRON","20231228","20231228","BLAUW","89524","hatchback"
"Personenauto","X336PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240115","20240115","WIT","89834","hatchback"
"Personenauto","X340NL","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","ZWART","103760","hatchback"
"Personenauto","X347NL","AUDI","Q8 SPORTBACK 55 E-TRON","20231227","20231227","ZWART","87404","hatchback"
"Personenauto","X351LG","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","GRIJS","105718","hatchback"
"Personenauto","X354RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240113","20240113","WIT","104001","hatchback"
"Personenauto","X356NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","BRUIN","93832","hatchback"
"Personenauto","X366RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","WIT","99246","hatchback"
"Personenauto","X381KN","AUDI","Q8 SPORTBACK 55 E-TRON","20231220","20231220","GRIJS","101134","hatchback"
"Personenauto","X393JN","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","ZWART","108369","hatchback"
"Personenauto","X394HN","AUDI","Q8 SPORTBACK 55 E-TRON","20231208","20231208","GRIJS","92858","hatchback"
"Personenauto","X394NB","AUDI","Q8 SPORTBACK 55 E-TRON","20231220","20231220","GRIJS","95827","hatchback"
"Personenauto","X396NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","BLAUW","107304","hatchback"
"Personenauto","X403JB","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","106259","hatchback"
"Personenauto","X413KN","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","GRIJS","97991","hatchback"
"Personenauto","X430HN","AUDI","Q8 SPORTBACK 55 E-TRON","20231122","20231122","BLAUW","89857","hatchback"
"Personenauto","X434GS","AUDI","Q8 SPORTBACK 55 E-TRON","20231121","20231121","ZWART","101660","hatchback"
"Personenauto","X434NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","ZWART","99723","hatchback"
"Personenauto","X437NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240118","20240118","ZWART","94262","hatchback"
"Personenauto","X445NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240215","20240215","ZWART","96746","hatchback"
"Personenauto","X447NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","95185","hatchback"
"Personenauto","X449NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240201","20240201","GRIJS","96784","hatchback"
"Personenauto","X459JB","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","ZWART","103120","hatchback"
"Personenauto","X461LJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","BRUIN","95307","hatchback"
"Personenauto","X462TT","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","ZWART","101660","hatchback"
"Personenauto","X467BN","AUDI","Q8 SPORTBACK 55 E-TRON","20231013","20231013","GRIJS","112806","hatchback"
"Personenauto","X474PG","AUDI","Q8 SPORTBACK 55 E-TRON","20230301",,"BLAUW","85548","hatchback"
"Personenauto","X487JN","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","95398","hatchback"
"Personenauto","X503SL","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","97150","hatchback"
"Personenauto","X506DJ","AUDI","Q8 SPORTBACK 55 E-TRON","20230710","20231021","GRIJS","109105","hatchback"
"Personenauto","X525RH","AUDI","Q8 SPORTBACK 55 E-TRON","20240203","20240203","GEEL","98443","hatchback"
"Personenauto","X527LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","98702","hatchback"
"Personenauto","X527LX","AUDI","Q8 SPORTBACK 55 E-TRON","20231220","20231220","ZWART","105402","hatchback"
"Personenauto","X527RK","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","92835","hatchback"
"Personenauto","X528RK","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","ZWART","98675","hatchback"
"Personenauto","X534LL","AUDI","Q8 SPORTBACK 55 E-TRON","20231227","20231227","GRIJS","97031","hatchback"
"Personenauto","X535JP","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","98715","hatchback"
"Personenauto","X536KJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231208","20231208","BLAUW","100479","hatchback"
"Personenauto","X547JK","AUDI","Q8 SPORTBACK 55 E-TRON","20231205","20231205","GROEN","106347","hatchback"
"Personenauto","X552LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","BLAUW","93407","hatchback"
"Personenauto","X555NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240102","20240102","GRIJS","103349","hatchback"
"Personenauto","X556TJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240202","20240202","ZWART","92775","hatchback"
"Personenauto","X564NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240106","20240106","GRIJS","93890","hatchback"
"Personenauto","X581TL","AUDI","Q8 SPORTBACK 55 E-TRON","20240228","20240228","ZWART","89915","hatchback"
"Personenauto","X582FH","AUDI","Q8 SPORTBACK 55 E-TRON","20231103","20231103","ZWART","108225","hatchback"
"Personenauto","X598FT","AUDI","Q8 SPORTBACK 55 E-TRON","20231125","20231125","GRIJS","109312","hatchback"
"Personenauto","X603FR","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20231028","ZWART","117120","hatchback"
"Personenauto","X607JF","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","99470","hatchback"
"Personenauto","X613HZ","AUDI","Q8 SPORTBACK 55 E-TRON","20231125","20231125","GRIJS","92181","hatchback"
"Personenauto","X615HZ","AUDI","Q8 SPORTBACK 55 E-TRON","20231129","20231129","GRIJS","92181","hatchback"
"Personenauto","X626PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","97269","hatchback"
"Personenauto","X628FD","AUDI","Q8 SPORTBACK 55 E-TRON","20231102","20231102","GRIJS","97514","hatchback"
"Personenauto","X629LL","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","ZWART","105886","hatchback"
"Personenauto","X629PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240106","20240106","ZWART","99779","hatchback"
"Personenauto","X642NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240102","20240102","BLAUW","98660","hatchback"
"Personenauto","X670DV","AUDI","Q8 SPORTBACK 55 E-TRON","20231024","20231024","BRUIN","94288","hatchback"
"Personenauto","X671DV","AUDI","Q8 SPORTBACK 55 E-TRON","20231103","20231103","GRIJS","100468","hatchback"
"Personenauto","X676VR","AUDI","Q8 SPORTBACK 55 E-TRON","20240302","20240302","BRUIN","87375","hatchback"
"Personenauto","X677DG","AUDI","Q8 SPORTBACK 55 E-TRON","20231025","20231025","BRUIN","109867","hatchback"
"Personenauto","X692PL","AUDI","Q8 SPORTBACK 55 E-TRON","20230828","20240501","GRIJS","104218","hatchback"
"Personenauto","X696HL","AUDI","Q8 SPORTBACK 55 E-TRON","20231122","20231122","GRIJS","101285","hatchback"
"Personenauto","X698DG","AUDI","Q8 SPORTBACK 55 E-TRON","20231027","20231027","GRIJS","113881","hatchback"
"Personenauto","X700SJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240116","20240116","ZWART","103370","hatchback"
