"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS68GG","A&D","N/V","20200311","20200311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69LX","A&D","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70LX","A&D","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70VY","A&D","N/A","20210731","20210731","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71JJ","A&D","N/V","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71LX","A&D","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71TP","A&D","N/V","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76JJ","A&D","N/V","20200612","20200612","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77JY","A&D","N/V","20200724","20200724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77JK","A&D","N/V","20200615","20200615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80RJ","A&D","N/V","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80XV","A&D","N/V","20210908","20210908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS82GZ","A&D","N/A","20200317","20200317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83GZ","A&D","N/A","20200317","20200317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84FJ","A&D","N/V","20200117","20200117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84VF","A&D","N/A","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85JT","A&D","N/V","20200710","20200710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85VF","A&D","N/A","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86DL","A&D","N/V","20191122","20191122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86JT","A&D","N/V","20200713","20200713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87JB","A&D","N/A","20200522","20200522","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87VF","A&D","N/A","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88BV","A&D","N/V","20191022","20191022","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88FS","A&D","N/V","20200131","20200131","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88GS","A&D","N/V","20200317","20200317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88VF","A&D","N/A","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90JK","A&D","N/V","20200615","20200615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91TV","A&D","N/V","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS93DV","A&D","N/V","20191211","20191211","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS93PX","A&D","N/V","20210222","20210222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94DS","A&D","N/V","20191205","20191205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94HN","A&D","N/A","20200422","20200422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94PX","A&D","N/V","20210223","20210223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS97JD","A&D","N/A","20200527","20200527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS98RL","A&D","N/V","20210319","20210319","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS99JD","A&D","N/V","20200603","20200603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT01HY","A&D","N/A","20220517","20220517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT02KG","A&D","N/V","20220805","20220805","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT03FB","A&D","N/A","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05LH","A&D","N/A","20220804","20220804","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05PN","A&D","N/V","20221123","20221123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06DX","A&D","N/A","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06LJ","A&D","N/A","20220809","20220809","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06LH","A&D","N/A","20220804","20220804","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT07GT","A&D","N/A","20220407","20220407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT07LH","A&D","N/A","20220804","20220804","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09LB","A&D","N/A","20220722","20220722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09PN","A&D","N/V","20221123","20221123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT10YL","A&D","N/A","20230915","20230915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT14PD","A&D","N/A","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT14VH","A&D","N/A","20230322","20230322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT16XS","A&D","N/A","20230719","20230719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT20LJ","A&D","N/A","20220810","20220810","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT22SG","A&D","N/V","20230106","20230106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT25NN","A&D","N/A","20220929","20220929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT28ZV","A&D","N/A","20230814","20230814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT29ZV","A&D","N/A","20230814","20230814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30VH","A&D","N/A","20230322","20230322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30ZV","A&D","N/A","20230814","20230814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT31XL","A&D","N/A","20230718","20230718","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT31ZV","A&D","N/A","20230814","20230814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32ZV","A&D","N/A","20230814","20230814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT34VS","A&D","N/A","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT35XL","A&D","N/A","20230421","20230421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT36XL","A&D","N/A","20230421","20230421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT37XL","A&D","N/A","20230421","20230421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT38XL","A&D","N/A","20230421","20230421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT42ZJ","A&D","N/A","20230712","20230712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT44XB","A&D","N/A","20230419","20230419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT44ZH","A&D","N/A","20230918","20230918","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT44ZJ","A&D","N/A","20230712","20230712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT46XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT46ZJ","A&D","N/A","20230712","20230712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47ZJ","A&D","N/A","20230712","20230712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48ZJ","A&D","N/A","20230712","20230712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT49XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT52XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53GS","A&D","N/A","20220406","20220406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53PT","A&D","N/A","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53VK","A&D","N/A","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54PT","A&D","N/A","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55GS","A&D","N/A","20220406","20220406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55PT","A&D","N/A","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57PT","A&D","N/A","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59TK","A&D","N/V","20230210","20230210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61RP","A&D","N/V","20230106","20230106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61ST","A&D","N/A","20230123","20230123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62ST","A&D","N/A","20230123","20230123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66VV","A&D","N/A","20230418","20230418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72GY","A&D","N/A","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73GY","A&D","N/A","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73VN","A&D","N/A","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74XJ","A&D","N/A","20230504","20230504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75NK","A&D","N/V","20220928","20220928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76VN","A&D","N/A","20230412","20230412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78VY","A&D","N/A","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78XX","A&D","N/A","20230811","20230811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT85PB","A&D","N/A","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT86ZH","A&D","N/A","20231009","20231009","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT87DD","A&D","N/V","20220214","20220214","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT87JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT87PB","A&D","N/A","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT87ST","A&D","N/V","20230206","20230206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88DD","A&D","N/V","20220221","20220221","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88XD","A&D","N/A","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88ZH","A&D","N/A","20231012","20231012","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89DD","A&D","N/A","20220224","20220224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89ST","A&D","N/V","20230210","20230210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89ZZ","A&D","N/A","20230922","20230922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90DD","A&D","N/V","20220224","20220224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90PB","A&D","N/A","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90YK","A&D","N/A","20230811","20230811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91DD","A&D","N/V","20220510","20220510","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91KT","A&D","N/V","20220727","20220727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91ST","A&D","N/V","20230215","20230215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91VB","A&D","N/A","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92PB","A&D","N/A","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92ZZ","A&D","N/A","20230830","20230830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT93PB","A&D","N/A","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT94JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT94KT","A&D","N/V","20220727","20220727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT95JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT97JJ","A&D","N/A","20220603","20220603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT98TZ","A&D","N/A","20230316","20230316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT98XR","A&D","N/A","20230724","20230724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV20HH","A&D","N/A","20240409","20240409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV21DX","A&D","N/A","20231130","20231130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV21HH","A&D","N/A","20240409","20240409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV22HH","A&D","N/A","20240409","20240409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV23GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV23HH","A&D","N/A","20240409","20240409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV24DX","A&D","N/A","20231130","20231130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV24GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV25GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV26GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV27GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV28GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV29GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV30GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV31GH","A&D","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV32BY","A&D","N/A","20231011","20231011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV34BY","A&D","N/A","20231011","20231011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV35BY","A&D","N/A","20231011","20231011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV36BY","A&D","N/A","20231011","20231011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV37HY","A&D","N/A","20240516","20240516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV40HV","A&D","N/A","20240506","20240506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV41HV","A&D","N/A","20240506","20240506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV42GG","A&D","N/A","20240318","20240318","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV42HV","A&D","N/A","20240506","20240506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV43HV","A&D","N/A","20240506","20240506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV64GZ","A&D","N/A","20240326","20240326","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV85BK","A&D","N/A","20230922","20230922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV86BJ","A&D","N/A","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV88GJ","A&D","N/A","20240304","20240304","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV90GJ","A&D","N/A","20240328","20240328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV94BJ","A&D","N/A","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV94BN","A&D","N/A","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV96BN","A&D","N/A","20240226","20240226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS06JD","A&D","N/V","20200527","20200527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77JG","A&D","N/V","20200610","20200610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT21NN","A&D","N/A","20220929","20220929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT86JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44JG","A&D","N/V","20200610","20200610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT93JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR42KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89JY","A&D","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
