"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50GDBB","CITROEN","DS4BC DS20","19740219","20000921","BRUIN",,"sedan"
"Personenauto","53YD51","CITROEN","DS4BC DS20","19740313","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","54YB82","CITROEN","DS4BC DS20","19730607","19960502","WIT",,"Niet geregistreerd"
"Personenauto","58YB15","CITROEN","DS4BC DS20","19730629","20090326","WIT",,"sedan"
"Personenauto","59FVPN","CITROEN","DS4BC DS20","19730820","20000718","BRUIN",,"Niet geregistreerd"
"Personenauto","59YA09","CITROEN","DS4BC DS20","19740204","20020523","BLAUW",,"sedan"
"Personenauto","62YA80","CITROEN","DS4BC DS20","19740630","19911119","BEIGE",,"Niet geregistreerd"
"Personenauto","63DSHR","CITROEN","DS4BC DS20","19740212","19991111","BEIGE",,"sedan"
"Personenauto","63YA66","CITROEN","DS4BC DS20","19730919","19951114","BEIGE",,"Niet geregistreerd"
"Personenauto","65YD99","CITROEN","DS4BC DS20","19740630","19860807","GRIJS",,"Niet geregistreerd"
"Personenauto","6650ZF","CITROEN","DS4BC DS20","19730724","19730724","WIT",,"sedan"
"Personenauto","66YA01","CITROEN","DS4BC DS20","19731109","20000816","GRIJS",,"sedan"
"Personenauto","66YA72","CITROEN","DS4BC DS20","19730630","20020904","GROEN",,"sedan"
"Personenauto","66YB34","CITROEN","DS4BC DS20","19740515","20000330","BRUIN",,"Niet geregistreerd"
"Personenauto","69YB23","CITROEN","DS4BC DS20","19740530","19991004","GRIJS",,"sedan"
"Personenauto","70YA54","CITROEN","DS4BC DS20","19760707","20021024","GROEN",,"sedan"
"Personenauto","73GBRV","CITROEN","DS4BC DS20","19740430","20000913","GROEN",,"Niet geregistreerd"
"Personenauto","74DSTL","CITROEN","DS4BC DS20","19740402","20000121","BRUIN",,"sedan"
"Personenauto","74YA64","CITROEN","DS4BC DS20","19750417","20021217","GEEL",,"stationwagen"
"Personenauto","74YB83","CITROEN","DS4BC DS20","19731126","19990915","ZWART",,"sedan"
"Personenauto","79YD29","CITROEN","DS4BC DS20","19730115","19930611","ZWART",,"Niet geregistreerd"
"Personenauto","81YA09","CITROEN","DS4BC DS20","19730913","20030425","ZWART",,"sedan"
"Personenauto","81YA81","CITROEN","DS4BC DS20","19740614","19990212","ZWART",,"Niet geregistreerd"
"Personenauto","88YB08","CITROEN","DS4BC DS20","19740521","19990707","ZWART",,"Niet geregistreerd"
"Personenauto","90YB88","CITROEN","DS4BC DS20","19740118","20001213","WIT",,"sedan"
"Personenauto","90YB92","CITROEN","DS4BC DS20","19750630","19820830","GROEN",,"Niet geregistreerd"
"Personenauto","91YA34","CITROEN","DS4BC DS20","19740218","19990301","BRUIN",,"Niet geregistreerd"
"Personenauto","92YA37","CITROEN","DS4BC DS20","19730703","19990722","BRUIN",,"sedan"
"Personenauto","92YA46","CITROEN","DS4BC DS20","19740819","20031125","WIT",,"sedan"
"Personenauto","95YD70","CITROEN","DS4BC DS20","19750718","19980508","GRIJS",,"Niet geregistreerd"
"Personenauto","97YA86","CITROEN","DS4BC DS20","19730925","19981104","BRUIN",,"sedan"
"Personenauto","97YD81","CITROEN","DS4BC DS20","19740530","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","98YB83","CITROEN","DS4BC DS20","19740630","19920618","BLAUW",,"hatchback"
"Personenauto","AE0903","CITROEN","DS4BC DS20","19721103","19980806","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1436","CITROEN","DS4BC DS20","19701026","19980902","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1859","CITROEN","DS4BC DS20","19720315","19990121","WIT",,"Niet geregistreerd"
"Personenauto","AE2611","CITROEN","DS4BC DS20","19711109","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","AE2729","CITROEN","DS4BC DS20","19710505","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2893","CITROEN","DS4BC DS20","19690702","19981118","WIT",,"Niet geregistreerd"
"Personenauto","AE3082","CITROEN","DS4BC DS20","19710324","19981205","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4007","CITROEN","DS4BC DS20","19710628","19990213","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5379","CITROEN","DS4BC DS20","19700320","19990423","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5396","CITROEN","DS4BC DS20","19690812","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5550","CITROEN","DS4BC DS20","19710525","19990429","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5631","CITROEN","DS4BC DS20","19720703","19990429","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6489","CITROEN","DS4BC DS20","19720113","19990618","GROEN",,"sedan"
"Personenauto","AE6530","CITROEN","DS4BC DS20","19710322","19990618","ZWART",,"sedan"
"Personenauto","AE6879","CITROEN","DS4BC DS20","19700320","19990706","BEIGE",,"sedan"
"Personenauto","AE7179","CITROEN","DS4BC DS20","19700114","20000325","WIT",,"sedan"
"Personenauto","AE7247","CITROEN","DS4BC DS20","19700113","19990722","GEEL",,"Niet geregistreerd"
"Personenauto","AE7288","CITROEN","DS4BC DS20","19690527","19990802","GRIJS",,"sedan"
"Personenauto","AE7364","CITROEN","DS4BC DS20","19690228","19990715","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7374","CITROEN","DS4BC DS20","19711019","19990719","BEIGE",,"sedan"
"Personenauto","AE7860","CITROEN","DS4BC DS20","19710505","19990827","BLAUW",,"sedan"
"Personenauto","AE7938","CITROEN","DS4BC DS20","19681021","20000304","WIT",,"Niet geregistreerd"
"Personenauto","AE8836","CITROEN","DS4BC DS20","19701118","19991008","BLAUW",,"sedan"
"Personenauto","AE9161","CITROEN","DS4BC DS20","19721107","19991021","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1241","CITROEN","DS4BC DS20","19700514","20000523","ZWART",,"sedan"
"Personenauto","AH1381","CITROEN","DS4BC DS20","19681028","20000317","GRIJS",,"sedan"
"Personenauto","AH3100","CITROEN","DS4BC DS20","19680630","19850829","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4494","CITROEN","DS4BC DS20","19701217","20000925","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4919","CITROEN","DS4BC DS20","19700622","20001004","ROOD",,"Niet geregistreerd"
"Personenauto","AH5972","CITROEN","DS4BC DS20","19700630","20001219","GRIJS",,"sedan"
"Personenauto","AH8422","CITROEN","DS4BC DS20","19710309","20010910","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9521","CITROEN","DS4BC DS20","19700630","20010926","BEIGE",,"sedan"
"Personenauto","AL0553","CITROEN","DS4BC DS20","19721020","20020130","BEIGE",,"sedan"
"Personenauto","AL0566","CITROEN","DS4BC DS20","19720615","20020102","BEIGE",,"sedan"
"Personenauto","AL1314","CITROEN","DS4BC DS20","19701117","20020410","WIT",,"sedan"
"Personenauto","AL1326","CITROEN","DS4BC DS20","19700422","20020416","BRUIN",,"sedan"
"Personenauto","AL1628","CITROEN","DS4BC DS20","19720218","20020507","BEIGE",,"sedan"
"Personenauto","AL2326","CITROEN","DS4BC DS20","19700403","20020726","ZWART",,"sedan"
"Personenauto","AL2578","CITROEN","DS4BC DS20","19700429","20020828","GRIJS",,"sedan"
"Personenauto","AL4472","CITROEN","DS4BC DS20","19711118","20030506","GROEN",,"sedan"
"Personenauto","AL4961","CITROEN","DS4BC DS20","19681217","20030702","BEIGE",,"Niet geregistreerd"
"Personenauto","AL5883","CITROEN","DS4BC DS20","19700127","20031106","WIT",,"sedan"
"Personenauto","AL6300","CITROEN","DS4BC DS20","19701218","20040203","ZWART",,"sedan"
"Personenauto","AL6490","CITROEN","DS4BC DS20","19690408","20040310","GRIJS",,"sedan"
"Personenauto","AL8312","CITROEN","DS4BC DS20","19720929","20041208","BRUIN",,"sedan"
"Personenauto","AL8465","CITROEN","DS4BC DS20","19720117","20050122","GRIJS",,"sedan"
"Personenauto","AM0757","CITROEN","DS4BC DS20","19720615","20060307","BLAUW",,"sedan"
"Personenauto","AM1607","CITROEN","DS4BC DS20","19681105","20060630","WIT",,"sedan"
"Personenauto","AM2503","CITROEN","DS4BC DS20","19710609","20061208","ROOD",,"sedan"
"Personenauto","AM2716","CITROEN","DS4BC DS20","19690327","20070125","ROOD",,"sedan"
"Personenauto","AM3429","CITROEN","DS4BC DS20","19720228","20070601","GRIJS",,"sedan"
"Personenauto","AM4744","CITROEN","DS4BC DS20","19710413","20080122","BLAUW",,"sedan"
"Personenauto","AM6813","CITROEN","DS4BC DS20","19681230","20081118","GRIJS",,"sedan"
"Personenauto","AM9530","CITROEN","DS4BC DS20","19700717","20100412","GRIJS",,"sedan"
"Personenauto","AR0498","CITROEN","DS4BC DS20","19721130","20100720","ZWART",,"sedan"
"Personenauto","DE2002","CITROEN","DS4BC DS20","19720630","19880729","GROEN",,"Niet geregistreerd"
"Personenauto","DE2165","CITROEN","DS4BC DS20","19720630","19880824","GRIJS",,"sedan"
"Personenauto","DE2402","CITROEN","DS4BC DS20","19690630","19881014","WIT",,"Niet geregistreerd"
"Personenauto","DE3007","CITROEN","DS4BC DS20","19680630","19890619","WIT",,"Niet geregistreerd"
"Personenauto","DE3388","CITROEN","DS4BC DS20","19700630","19890502","ROOD",,"Niet geregistreerd"
"Personenauto","DE3802","CITROEN","DS4BC DS20","19690630","19811129","ROOD",,"Niet geregistreerd"
"Personenauto","DE3870","CITROEN","DS4BC DS20","19680630","19890630","GROEN",,"hatchback"
"Personenauto","DE4472","CITROEN","DS4BC DS20","19700630","19910618","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4638","CITROEN","DS4BC DS20","19720630","19891123","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4931","CITROEN","DS4BC DS20","19690630","19900801","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5294","CITROEN","DS4BC DS20","19720630","19900807","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5453","CITROEN","DS4BC DS20","19690630","19900512","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5485","CITROEN","DS4BC DS20","19680630","19900511","GROEN",,"Niet geregistreerd"
"Personenauto","DE5906","CITROEN","DS4BC DS20","19720630","19900731","ROOD",,"Niet geregistreerd"
"Personenauto","DE5929","CITROEN","DS4BC DS20","19710630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6093","CITROEN","DS4BC DS20","19710630","19900723","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6371","CITROEN","DS4BC DS20","19700630","19900827","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6414","CITROEN","DS4BC DS20","19690630","19900906","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6451","CITROEN","DS4BC DS20","19690630","19900911","ROOD",,"Niet geregistreerd"
"Personenauto","DE6722","CITROEN","DS4BC DS20","19690630","19901005","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6888","CITROEN","DS4BC DS20","19700630","19901031","WIT",,"Niet geregistreerd"
"Personenauto","DE7399","CITROEN","DS4BC DS20","19720630","19910117","ROOD",,"Niet geregistreerd"
"Personenauto","DE7868","CITROEN","DS4BC DS20","19700630","19910327","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8652","CITROEN","DS4BC DS20","19710630","19910619","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8768","CITROEN","DS4BC DS20","19690630","19910706","WIT",,"Niet geregistreerd"
"Personenauto","DE9430","CITROEN","DS4BC DS20","19720630","19910906","ROOD",,"Niet geregistreerd"
"Personenauto","DE9509","CITROEN","DS4BC DS20","19720630","19910919","BLAUW",,"Niet geregistreerd"
"Personenauto","DFHT86","CITROEN","DS4BC DS20","19730630","19911227","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0197","CITROEN","DS4BC DS20","19700630","19920903","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0343","CITROEN","DS4BC DS20","19700630","19911231","ROOD",,"Niet geregistreerd"
"Personenauto","DH0592","CITROEN","DS4BC DS20","19710630","19920220","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0744","CITROEN","DS4BC DS20","19720630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","DH0776","CITROEN","DS4BC DS20","19680630","19920403","ROOD",,"sedan"
"Personenauto","DH0968","CITROEN","DS4BC DS20","19710630","19920408","ROOD",,"Niet geregistreerd"
"Personenauto","DH1447","CITROEN","DS4BC DS20","19700630","19920602","ZWART",,"Niet geregistreerd"
"Personenauto","DH1873","CITROEN","DS4BC DS20","19700630","19920707","WIT",,"Niet geregistreerd"
"Personenauto","DH2398","CITROEN","DS4BC DS20","19710630","19920825","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2633","CITROEN","DS4BC DS20","19690630","19920923","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2910","CITROEN","DS4BC DS20","19700630","19921029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2997","CITROEN","DS4BC DS20","19700630","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","DH3302","CITROEN","DS4BC DS20","19720630","19921215","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4204","CITROEN","DS4BC DS20","19701215","19930405","WIT",,"Niet geregistreerd"
"Personenauto","DH4205","CITROEN","DS4BC DS20","19710505","19930419","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4219","CITROEN","DS4BC DS20","19700817","19930413","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4626","CITROEN","DS4BC DS20","19711216","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5628","CITROEN","DS4BC DS20","19711029","19930726","GRIJS",,"sedan"
"Personenauto","DH6068","CITROEN","DS4BC DS20","19710920","19930906","WIT",,"Niet geregistreerd"
"Personenauto","DH6685","CITROEN","DS4BC DS20","19700101","19931015","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7535","CITROEN","DS4BC DS20","19710617","19940104","WIT",,"Niet geregistreerd"
"Personenauto","DH7693","CITROEN","DS4BC DS20","19691013","19940119","ROOD",,"Niet geregistreerd"
"Personenauto","DH8042","CITROEN","DS4BC DS20","19720113","19940301","WIT",,"Niet geregistreerd"
"Personenauto","DH8291","CITROEN","DS4BC DS20","19710609","19940324","WIT",,"Niet geregistreerd"
"Personenauto","DH9383","CITROEN","DS4BC DS20","19690904","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","DH9401","CITROEN","DS4BC DS20","19710106","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9416","CITROEN","DS4BC DS20","19701117","19940623","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9506","CITROEN","DS4BC DS20","19690213","19940715","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9509","CITROEN","DS4BC DS20","19700226","19940629","ZWART",,"Niet geregistreerd"
"Personenauto","DH9563","CITROEN","DS4BC DS20","19701209","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9767","CITROEN","DS4BC DS20","19710726","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9808","CITROEN","DS4BC DS20","19720106","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","DL0070","CITROEN","DS4BC DS20","19701106","19940811","WIT",,"Niet geregistreerd"
"Personenauto","DL0625","CITROEN","DS4BC DS20","19721110","19940929","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0828","CITROEN","DS4BC DS20","19691001","19941006","WIT",,"Niet geregistreerd"
"Personenauto","DL0864","CITROEN","DS4BC DS20","19681106","19941014","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1672","CITROEN","DS4BC DS20","19710616","19941214","WIT",,"Niet geregistreerd"
"Personenauto","DL1966","CITROEN","DS4BC DS20","19700902","19950102","WIT",,"Niet geregistreerd"
"Personenauto","DL2079","CITROEN","DS4BC DS20","19690818","19950111","ZWART",,"Niet geregistreerd"
"Personenauto","DL2196","CITROEN","DS4BC DS20","19701201","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL2234","CITROEN","DS4BC DS20","19690218","19950126","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2245","CITROEN","DS4BC DS20","19720316","19950220","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2669","CITROEN","DS4BC DS20","19701013","19950310","WIT",,"Niet geregistreerd"
"Personenauto","DL2956","CITROEN","DS4BC DS20","19671013","19950407","WIT",,"Niet geregistreerd"
"Personenauto","DL3277","CITROEN","DS4BC DS20","19711105","19950508","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3279","CITROEN","DS4BC DS20","19701102","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3500","CITROEN","DS4BC DS20","19691030","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3961","CITROEN","DS4BC DS20","19711008","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4002","CITROEN","DS4BC DS20","19681212","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4007","CITROEN","DS4BC DS20","19701113","19950607","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4033","CITROEN","DS4BC DS20","19700312","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4201","CITROEN","DS4BC DS20","19681205","19950621","ZWART",,"Niet geregistreerd"
"Personenauto","DL4328","CITROEN","DS4BC DS20","19720127","19950626","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5488","CITROEN","DS4BC DS20","19720724","19950803","WIT",,"Niet geregistreerd"
"Personenauto","DL5570","CITROEN","DS4BC DS20","19690404","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5770","CITROEN","DS4BC DS20","19690625","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL6412","CITROEN","DS4BC DS20","19710908","19950922","WIT",,"Niet geregistreerd"
"Personenauto","DL6719","CITROEN","DS4BC DS20","19690619","19951010","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6756","CITROEN","DS4BC DS20","19700410","19951122","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6918","CITROEN","DS4BC DS20","19700107","19951013","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7524","CITROEN","DS4BC DS20","19701214","19951113","ZWART",,"Niet geregistreerd"
"Personenauto","DL8304","CITROEN","DS4BC DS20","19720229","19951215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8504","CITROEN","DS4BC DS20","19710504","19960108","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8913","CITROEN","DS4BC DS20","19710506","19960123","WIT",,"Niet geregistreerd"
"Personenauto","DL8924","CITROEN","DS4BC DS20","19721116","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0328","CITROEN","DS4BC DS20","19710303","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM0432","CITROEN","DS4BC DS20","19690115","19960319","WIT",,"Niet geregistreerd"
"Personenauto","DM0761","CITROEN","DS4BC DS20","19710114","19960412","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0770","CITROEN","DS4BC DS20","19720330","19960412","GEEL",,"Niet geregistreerd"
"Personenauto","DM1722","CITROEN","DS4BC DS20","19710405","19960520","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2920","CITROEN","DS4BC DS20","19720121","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5700","CITROEN","DS4BC DS20","19720201","19961003","ROOD",,"cabriolet"
"Personenauto","DM5821","CITROEN","DS4BC DS20","19710217","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5837","CITROEN","DS4BC DS20","19711209","19961009","ZWART",,"Niet geregistreerd"
"Personenauto","DM6118","CITROEN","DS4BC DS20","19720521","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6277","CITROEN","DS4BC DS20","19710225","19961030","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6414","CITROEN","DS4BC DS20","19700513","19961031","WIT",,"Niet geregistreerd"
"Personenauto","DM6483","CITROEN","DS4BC DS20","19710721","19961106","ROOD",,"Niet geregistreerd"
"Personenauto","DM6556","CITROEN","DS4BC DS20","19711229","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM6644","CITROEN","DS4BC DS20","19710212","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","DM7456","CITROEN","DS4BC DS20","19690627","19961219","WIT",,"Niet geregistreerd"
"Personenauto","DM7460","CITROEN","DS4BC DS20","19681205","19961216","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7874","CITROEN","DS4BC DS20","19710831","19970102","ZWART",,"Niet geregistreerd"
"Personenauto","DM7956","CITROEN","DS4BC DS20","19700414","19970816","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8270","CITROEN","DS4BC DS20","19700608","19970123","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8432","CITROEN","DS4BC DS20","19711025","19970506","GROEN",,"Niet geregistreerd"
"Personenauto","DM9081","CITROEN","DS4BC DS20","19720407","19970311","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9580","CITROEN","DS4BC DS20","19721006","19970411","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9609","CITROEN","DS4BC DS20","19681220","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9627","CITROEN","DS4BC DS20","19681122","19970403","WIT",,"Niet geregistreerd"
"Personenauto","DR0333","CITROEN","DS4BC DS20","19720208","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","DR1039","CITROEN","DS4BC DS20","19710408","19970604","WIT",,"Niet geregistreerd"
"Personenauto","DR1657","CITROEN","DS4BC DS20","19711126","19970619","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2031","CITROEN","DS4BC DS20","19720328","19970703","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2837","CITROEN","DS4BC DS20","19721126","19980912","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4574","CITROEN","DS4BC DS20","19710224","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4585","CITROEN","DS4BC DS20","19721110","19971015","ROOD",,"Niet geregistreerd"
"Personenauto","DR4885","CITROEN","DS4BC DS20","19690521","19971030","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5742","CITROEN","DS4BC DS20","19710227","19971205","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5757","CITROEN","DS4BC DS20","19710301","19971216","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5998","CITROEN","DS4BC DS20","19720515","19971230","WIT",,"Niet geregistreerd"
"Personenauto","DR6126","CITROEN","DS4BC DS20","19710610","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6417","CITROEN","DS4BC DS20","19710505","19980205","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7116","CITROEN","DS4BC DS20","19720518","19980305","ROOD",,"Niet geregistreerd"
"Personenauto","DR7118","CITROEN","DS4BC DS20","19710526","19990213","ZWART",,"sedan"
"Personenauto","DR8147","CITROEN","DS4BC DS20","19691118","19980421","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8384","CITROEN","DS4BC DS20","19710817","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8392","CITROEN","DS4BC DS20","19681126","19980511","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8919","CITROEN","DS4BC DS20","19720404","19980611","GROEN",,"Niet geregistreerd"
"Personenauto","DR9448","CITROEN","DS4BC DS20","19700715","19980612","WIT",,"Niet geregistreerd"
"Personenauto","DR9486","CITROEN","DS4BC DS20","19710607","19980619","WIT",,"Niet geregistreerd"
"Personenauto","DR9779","CITROEN","DS4BC DS20","19700430","19980622","ROOD",,"Niet geregistreerd"
"Personenauto","DR9833","CITROEN","DS4BC DS20","19700904","19980702","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9866","CITROEN","DS4BC DS20","19700417","19980630","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ6092","CITROEN","DS4BC DS20","19700630","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","FLJN27","CITROEN","DS4BC DS20","19730630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FPJV56","CITROEN","DS4BC DS20","19740630","19920917","BEIGE",,"Niet geregistreerd"
"Personenauto","FZHT31","CITROEN","DS4BC DS20","19750630","19921228","ZWART",,"Niet geregistreerd"
"Personenauto","GTXT37","CITROEN","DS4BC DS20","19730228","19930804","BRUIN",,"Niet geregistreerd"
"Personenauto","GXNV93","CITROEN","DS4BC DS20","19740220","19930906","BRUIN",,"sedan"
