"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","15WPXF","HUMBAUR","HUK 273117","20170303","20170303","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WRGS","HUMBAUR","HTK 3000.31","20170614","20170614","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WSKK","HUMBAUR","HUK 272715","20180608","20180608","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WXXB","HUMBAUR","HUK 202715","20201114","20201114","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WDF7","HUMBAUR","HUK 272715","20220222","20220222","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WGR1","HUMBAUR","HUK 182715","20230118","20230118","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WKFG","HUMBAUR","GARANT 2000","20130525","20130525","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WNDL","HUMBAUR","HTK 3500.37","20150619","20150619","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WPXF","HUMBAUR","HUK 303117","20171201","20171201","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WRRZ","HUMBAUR","HTK 3000.31","20171005","20171005","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WTGN","HUMBAUR","HUK 152715","20190208","20190208","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WVLP","HUMBAUR","HUK 202715","20191028","20191028","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WZKN","HUMBAUR","HUK 152715","20210726","20210726","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WBL1","HUMBAUR","HUK 152314","20210914","20210914","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKSH","HUMBAUR","LOADY 152314","20140630","20170125","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WSKK","HUMBAUR","HUK 272715","20210108","20210108","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WSZF","HUMBAUR","HUK 152314","20180905","20180905","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WXGH","HUMBAUR","HUK 273117","20210116","20210116","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WXTP","HUMBAUR","HUK 152715","20171218","20201105","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WJZP","HUMBAUR","GARANT 2600","20130402","20130402","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNBS","HUMBAUR","GARANT 2600","20150918","20150918","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPSG","HUMBAUR","HUK 152314","20180110","20180110","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPXX","HUMBAUR","HUK 273117","20170328","20170328","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSZP","HUMBAUR","HUK 152314","20190726","20190726","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTKZ","HUMBAUR","HUK 202715","20190626","20190626","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDN8","HUMBAUR","HUK 202715","20220628","20220628","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WTKZ","HUMBAUR","HTK 3000.31 2016","20190430","20190430","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WTSF","HUMBAUR","HTK 3500.37 2016","20190514","20190514","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXPP","HUMBAUR","HTK 3000.31 2016","20210417","20210417","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXXX","HUMBAUR","HTK 3500.41 TRIDEM","20201209","20201209","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WFJ3","HUMBAUR","HTK 3000.31 2016","20220525","20220525","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WGF6","HUMBAUR","GARANT 2000","20130902","20220921","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WKPL","HUMBAUR","GARANT 2600","20131213","20131213","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTNG","HUMBAUR","HUK 152314","20190619","20190619","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WXDL","HUMBAUR","HUK 272715","20200523","20200523","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WXXX","HUMBAUR","HTK 3500.41 TRIDEM","20201217","20201217","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZPS","HUMBAUR","HTK 3500.41 TRIDEM","20210515","20210515","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZVJ","HUMBAUR","HTK 3500.41 TRIDEM","20210608","20210608","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WDN8","HUMBAUR","HUK 273117","20220415","20220415","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WFJ3","HUMBAUR","HTK 3000.31 2016","20220607","20220607","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WKPL","HUMBAUR","HTK 3000.31","20151019","20151019","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPGP","HUMBAUR","HUK 202715","20200415","20200415","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPXX","HUMBAUR","HUK 273117","20170330","20170330","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTVK","HUMBAUR","HTK 2700.27 2016","20190514","20190514","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WVPK","HUMBAUR","HTK 2700.27 2016","20191218","20191218","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WDN8","HUMBAUR","HUK 152715","20231201","20231201","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WFJ3","HUMBAUR","HTK 3500.37 2016","20220614","20220614","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKTV","HUMBAUR","GARANT 1800 R","20140415","20140415","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPSG","HUMBAUR","HUK 202715","20170626","20170626","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WXRN","HUMBAUR","HUK 272715","20201024","20201024","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WXXX","HUMBAUR","HUK 152314","20201211","20201211","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WBG5","HUMBAUR","HUK 272715","20210729","20210729","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WLLJ","HUMBAUR","GARANT 1800 R","20160212","20160212","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WTGN","HUMBAUR","HUK 273117","20190202","20190202","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVPK","HUMBAUR","HUK 152715","20200819","20200819","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXDL","HUMBAUR","HUK 273117","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKLX","HUMBAUR","LOADY 152314","20150528","20150528","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNDL","HUMBAUR","LOADY 1500","20150625","20150625","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WPDJ","HUMBAUR","GARANT 2600","20160618","20160618","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WSKK","HUMBAUR","HUK 272715","20180912","20180912","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTGN","HUMBAUR","HTK 3000.31 2016","20181129","20181129","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTKZ","HUMBAUR","HTK 3000.37 2016","20190619","20190619","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTZP","HUMBAUR","HUK 152314","20210916","20210916","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WVPK","HUMBAUR","HUK 152314","20200529","20200529","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WZDV","HUMBAUR","HTK 3000.31 2016","20210311","20210311","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WZPS","HUMBAUR","HTK 2700.31 2016","20210703","20210703","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WKG1","HUMBAUR","HTK 3500.41 TRIDEM",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","25WKLX","HUMBAUR","LOADY 152314","20150319","20150319","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WPDZ","HUMBAUR","HUK 202715","20160718","20160718","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WPGP","HUMBAUR","HUK 202715","20161129","20161129","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WPXF","HUMBAUR","HUK 202715","20170321","20170321","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WRJB","HUMBAUR","HTK 3500.31","20170707","20170707","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WSBR","HUMBAUR","HUK 272715","20180330","20180330","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WTGN","HUMBAUR","HTK 3000.31 2016","20190119","20190119","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WXDL","HUMBAUR","HUK 272715","20200926","20200926","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WXPT","HUMBAUR","HUK 202715","20220225","20220225","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WBD7","HUMBAUR","HUK 202715","20220614","20220614","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WKH8","HUMBAUR","HUK 182715","20240209","20240209","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WLRX","HUMBAUR","LOADY 1500","20151204","20151204","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WPJP","HUMBAUR","HUK 152715","20161003","20161003","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WPXF","HUMBAUR","HUK 272715","20180525","20180525","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WBD7","HUMBAUR","HUK 202715","20220228","20220228","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WLLJ","HUMBAUR","GARANT 2600","20150608","20150608","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WLRX","HUMBAUR","HTK 3500.37","20151221","20151221","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WNDD","HUMBAUR","HTK 3500.37","20151001","20151001","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WNSL","HUMBAUR","HUK 202715","20160325","20160325","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WSBR","HUMBAUR","HUK 272715","20180203","20180203","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WTGN","HUMBAUR","HTK 3500.41 TRIDEM","20190608","20190608","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WXDL","HUMBAUR","HTK 3500.41 TRIDEM","20200425","20200425","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WXGL","HUMBAUR","HUK 152314","20200828","20200828","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WXTB","HUMBAUR","HUK 152715","20201012","20201012","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WHZ1","HUMBAUR","HTK 3000.31 2016","20230919","20230919","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WKRG","HUMBAUR","GARANT 2600","20141024","20141024","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WLGV","HUMBAUR","LOADY 152314","20140802","20140802","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WPXF","HUMBAUR","HUK 273117","20181130","20181130","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WRBT","HUMBAUR","HUK 152715","20170524","20170524","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WRHD","HUMBAUR","HUK 152715","20180112","20180112","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WXDL","HUMBAUR","HTK 3000.31 2016","20200429","20200429","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WXVB","HUMBAUR","HA 132513 K",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHZ1","HUMBAUR","HUK 182715",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","29WJTZ","HUMBAUR","GARANT 2600","20130622","20130622","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WKGN","HUMBAUR","LOADY 152314","20130617","20130617","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WPXF","HUMBAUR","HTK 3000.31","20170324","20170324","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WRBT","HUMBAUR","HTK 3000.31","20171006","20171006","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WXDL","HUMBAUR","HTK 3000.31 2016","20200429","20200429","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WXVB","HUMBAUR","HA 132513 K","20220407","20220407","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WZXH","HUMBAUR","HTK 3000.31 2016","20210728","20210728","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDG2","HUMBAUR","HTK 3000.37 2016","20211229","20211229","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WHZ1","HUMBAUR","HUK 272715",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WKHH","HUMBAUR","HTK 30","20031023","20130701","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WLNS","HUMBAUR","LOADY 1500","20150102","20150102","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WNZH","HUMBAUR","LOADY 1500","20160507","20160507","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WTBT","HUMBAUR","HTK 3000.31 2016","20190516","20190516","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WVHJ","HUMBAUR","HTK 3500.37 2016","20190830","20190830","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WVXT","HUMBAUR","HUK 132314","20210126","20210126","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WXFK","HUMBAUR","HTK 3500.31 2016","20200617","20200617","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WZDV","HUMBAUR","HUK 182715","20210507","20210507","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WZTX","HUMBAUR","HTK 3000.31 2016","20210830","20210830","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WDG2","HUMBAUR","HUK 152314","20211229","20211229","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WJRL","HUMBAUR","LOADY 132314","20130228","20130228","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WLFB","HUMBAUR","GARANT 2000","20140707","20140707","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WNTN","HUMBAUR","HUK 202715","20161006","20161006","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WPHX","HUMBAUR","HUK 272715","20161223","20161223","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WPXS","HUMBAUR","HUK 152314","20181117","20181117","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WTBT","HUMBAUR","HUK 152314","20181016","20181016","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WXTG","HUMBAUR","HUK 152314","20210128","20210128","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGZ3","HUMBAUR","HTK 3000.31 2016","20230307","20230307","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WJTZ","HUMBAUR","HTK 3000.31","20130311","20130311","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WKNP","HUMBAUR","HTK 3000.31","20141031","20141031","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WNLJ","HUMBAUR","GARANT 2600","20161007","20161007","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WNRL","HUMBAUR","HUK 152715","20160729","20160729","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WPDT","HUMBAUR","HUK 272715","20160602","20160602","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WSBB","HUMBAUR","HTK 3500.41 TRIDEM","20180222","20180222","N.v.t.",,"kipper"
