"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH9005","DODGE","CHARGER","19690228","19940525","ROOD",,"Niet geregistreerd"
"Personenauto","DL3749","DODGE","CHARGER","19680228","19950522","ZWART",,"Niet geregistreerd"
"Personenauto","DL4633","DODGE","CHARGER R/T SE","19690630","19950713","ZWART",,"Niet geregistreerd"
"Personenauto","DL5116","DODGE","CHARGER S/E","19720228","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL6143","DODGE","CHARGER S/E","19700228","19950908","ZWART",,"Niet geregistreerd"
"Personenauto","DL7567","DODGE","CHARGER","19690630","19951110","ROOD",,"Niet geregistreerd"
"Personenauto","DL8702","DODGE","CHARGER","19690228","19960104","ROOD",,"Niet geregistreerd"
"Personenauto","DL8941","DODGE","CHARGER","19660228","19960123","ROSE",,"Niet geregistreerd"
"Personenauto","DL8949","DODGE","CHARGER 500","19700630","19960117","WIT",,"Niet geregistreerd"
"Personenauto","DL9463","DODGE","CHARGER SE","19711012","19960213","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1535","DODGE","CHARGER","19660228","19960523","GROEN",,"Niet geregistreerd"
"Personenauto","DM2418","DODGE","CHARGER 500","19700228","19960610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2421","DODGE","CHARGER","19670228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3520","DODGE","CHARGER HARDTOP COUPE","19690228","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","DM3526","DODGE","CHARGER","19680228","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM4101","DODGE","CHARGER 500","19680228","19960806","GEEL",,"Niet geregistreerd"
"Personenauto","DM4421","DODGE","CHARGER","19680228","19960821","ORANJE",,"Niet geregistreerd"
"Personenauto","DM4633","DODGE","CHARGER","19690228","19961018","PAARS",,"Niet geregistreerd"
"Personenauto","DM4892","DODGE","CHARGER","19690228","19960925","ROOD",,"Niet geregistreerd"
"Personenauto","DM5147","DODGE","CHARGER","19690228","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5929","DODGE","CHARGER","19680228","19961030","ZWART",,"Niet geregistreerd"
"Personenauto","DM6072","DODGE","CHARGER","19680228","19961021","ZWART",,"Niet geregistreerd"
"Personenauto","DM6103","DODGE","CHARGER","19690228","19961030","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6182","DODGE","CHARGER","19680228","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","DM6877","DODGE","CHARGER S/E","19680228","19961206","ROOD",,"Niet geregistreerd"
"Personenauto","DM6879","DODGE","CHARGER SE","19710228","19961125","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7335","DODGE","CHARGER","19690228","19970301","ROOD",,"Niet geregistreerd"
"Personenauto","DM7528","DODGE","CHARGER","19700228","19961220","GROEN",,"Niet geregistreerd"
"Personenauto","DM7817","DODGE","CHARGER 500","19700228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8144","DODGE","CHARGER","19710630","19970115","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9673","DODGE","CHARGER S/E","19710306","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","DR0055","DODGE","CHARGER","19660228","19970418","ROOD",,"Niet geregistreerd"
"Personenauto","DR4463","DODGE","CHARGER","19690228","19971016","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5102","DODGE","CHARGER","19670630","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5510","DODGE","CHARGER 500","19700228","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR5803","DODGE","CHARGER","19671101","19971229","ROOD",,"Niet geregistreerd"
"Personenauto","DR6502","DODGE","CHARGER","19680228","19980122","GEEL",,"Niet geregistreerd"
"Personenauto","DR6910","DODGE","CHARGER","19680228","19980216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6993","DODGE","CHARGER","19690701","19980225","GEEL",,"Niet geregistreerd"
"Personenauto","DR7681","DODGE","CHARGER","19690228","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7866","DODGE","CHARGER","19710630","19980409","GEEL",,"Niet geregistreerd"
"Personenauto","DV24SV","DODGE","RAMCHARGER AW 100","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FS78NT","DODGE","CHARGER","19720630","19800226","ROOD",,"Niet geregistreerd"
"Personenauto","NB90NF","DODGE","CHARGER S/E","19730630","19850328","ROOD",,"Niet geregistreerd"
"Personenauto","R866KD","DODGE","CHARGER","20160630","20220921","ZWART",,"Niet geregistreerd"
"Personenauto","S719GN","DODGE","CHARGER","20190630","20230111","ZWART",,"Niet geregistreerd"
"Personenauto","SB31LS","DODGE","CHARGER","19720630","19870527","GEEL",,"Niet geregistreerd"
"Personenauto","SFBN63","DODGE","CHARGER SE","19730228","19980418","BLAUW",,"Niet geregistreerd"
"Personenauto","SRHH63","DODGE","CHARGER S/E","19740228","19980123","GRIJS",,"Niet geregistreerd"
"Personenauto","X932XV","DODGE","CHARGER","20210521","20240220","GRIJS",,"Niet geregistreerd"
"Personenauto","XBNG40","DODGE","CHARGER S/E","19730701","19981003","ROOD",,"Niet geregistreerd"
"Personenauto","XGPG35","DODGE","CHARGER SE","19730701","19981106","ZWART",,"Niet geregistreerd"
