"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V096BD","VOLKSWAGEN","TIGUAN","20161019","20161019","N.v.t.","47203","gesloten opbouw"
"Bedrijfsauto","V10FFL","VOLKSWAGEN","TIGUAN","20200221","20240409","N.v.t.","48643","gesloten opbouw"
"Bedrijfsauto","V12DXZ","VOLKSWAGEN","TIGUAN","20190201","20240322","N.v.t.","46073","gesloten opbouw"
"Bedrijfsauto","V138RF","VOLKSWAGEN","TIGUAN","20180710","20180710","N.v.t.","50756","gesloten opbouw"
"Bedrijfsauto","V13DTR","VOLKSWAGEN","TIGUAN","20170221","20240313","N.v.t.","44538","gesloten opbouw"
"Bedrijfsauto","V161FD","VOLKSWAGEN","TIGUAN","20170503","20170503","N.v.t.","66552","gesloten opbouw"
"Bedrijfsauto","V177KD","VOLKSWAGEN","TIGUAN","20171114","20171114","N.v.t.","42177","gesloten opbouw"
"Bedrijfsauto","V188JF","VOLKSWAGEN","TIGUAN","20170915","20170915","N.v.t.","58084","gesloten opbouw"
"Bedrijfsauto","V195LJ","VOLKSWAGEN","TIGUAN","20180125","20180125","N.v.t.","80393","gesloten opbouw"
"Bedrijfsauto","V19FFS","VOLKSWAGEN","TIGUAN","20210826",,"N.v.t.","47817","gesloten opbouw"
"Bedrijfsauto","V200ZP","VOLKSWAGEN","TIGUAN","20140221","20191016","N.v.t.","39124","gesloten opbouw"
"Bedrijfsauto","V20FFS","VOLKSWAGEN","TIGUAN","20220923",,"N.v.t.","44675","gesloten opbouw"
"Bedrijfsauto","V212TH","VOLKSWAGEN","TIGUAN","20181123","20181123","N.v.t.","49946","gesloten opbouw"
"Bedrijfsauto","V21DXL","VOLKSWAGEN","TIGUAN","20170110","20240221","N.v.t.","61632","gesloten opbouw"
"Bedrijfsauto","V22FDD","VOLKSWAGEN","TIGUAN","20220621",,"N.v.t.","46108","gesloten opbouw"
"Bedrijfsauto","V254SX","VOLKSWAGEN","TIGUAN","20140404","20181022","N.v.t.","46303","gesloten opbouw"
"Bedrijfsauto","V267ZN","VOLKSWAGEN","TIGUAN","20190522","20190522","N.v.t.","52846","gesloten opbouw"
"Bedrijfsauto","V280DZ","VOLKSWAGEN","TIGUAN","20170215","20170215","N.v.t.","55433","gesloten opbouw"
"Bedrijfsauto","V281DZ","VOLKSWAGEN","TIGUAN","20170215","20170215","N.v.t.","46602","gesloten opbouw"
"Bedrijfsauto","V311TF","VOLKSWAGEN","TIGUAN","20171016","20181102","N.v.t.","44694","gesloten opbouw"
"Bedrijfsauto","V312PB","VOLKSWAGEN","TIGUAN","20180502","20180502","N.v.t.","62492","gesloten opbouw"
"Bedrijfsauto","V331GG","VOLKSWAGEN","TIGUAN","20170504","20170504","N.v.t.","46492","gesloten opbouw"
"Bedrijfsauto","V351XJ","VOLKSWAGEN","TIGUAN","20190306","20190306","N.v.t.","62400","gesloten opbouw"
"Bedrijfsauto","V352PP","VOLKSWAGEN","TIGUAN","20161024","20180614","N.v.t.","41228","gesloten opbouw"
"Bedrijfsauto","V356RT","VOLKSWAGEN","TIGUAN","20180820","20180820","N.v.t.","63047","gesloten opbouw"
"Bedrijfsauto","V366DJ","VOLKSWAGEN","TIGUAN","20170102","20170102","N.v.t.","55885","gesloten opbouw"
"Bedrijfsauto","V368RZ","VOLKSWAGEN","TIGUAN","20180830","20180830","N.v.t.","41525","gesloten opbouw"
"Bedrijfsauto","V369RZ","VOLKSWAGEN","TIGUAN","20180830","20180830","N.v.t.","41525","gesloten opbouw"
"Bedrijfsauto","V373RZ","VOLKSWAGEN","TIGUAN","20170330","20180830","N.v.t.","50534","gesloten opbouw"
"Bedrijfsauto","V396FV","VOLKSWAGEN","TIGUAN","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V429NH","VOLKSWAGEN","TIGUAN","20180321","20180321","N.v.t.","50224","gesloten opbouw"
"Bedrijfsauto","V433RZ","VOLKSWAGEN","TIGUAN","20180831","20180831","N.v.t.","60836","gesloten opbouw"
"Bedrijfsauto","V440ZF","VOLKSWAGEN","TIGUAN","20120405","20190608","N.v.t.","48180","gesloten opbouw"
"Bedrijfsauto","V44DGR","VOLKSWAGEN","TIGUAN","20190116","20240126","N.v.t.","38721","gesloten opbouw"
"Bedrijfsauto","V501JR","VOLKSWAGEN","TIGUAN","20180102","20180102","N.v.t.","50720","gesloten opbouw"
"Bedrijfsauto","V520NK","VOLKSWAGEN","TIGUAN","20180327","20180327","N.v.t.","54455","gesloten opbouw"
"Bedrijfsauto","V559HF","VOLKSWAGEN","TIGUAN","20170629","20170629","N.v.t.","41988","gesloten opbouw"
"Bedrijfsauto","V579LJ","VOLKSWAGEN","TIGUAN","20131007","20180126","N.v.t.","44183","gesloten opbouw"
"Bedrijfsauto","V602JN","VOLKSWAGEN","TIGUAN","20171012","20171012","N.v.t.","42504","gesloten opbouw"
"Bedrijfsauto","V605XK","VOLKSWAGEN","TIGUAN","20140520","20190329","N.v.t.","42882","gesloten opbouw"
"Bedrijfsauto","V60DVL","VOLKSWAGEN","TIGUAN","20191022","20240318","N.v.t.","54520","gesloten opbouw"
"Bedrijfsauto","V630HF","VOLKSWAGEN","TIGUAN","20170629","20170629","N.v.t.","41988","gesloten opbouw"
"Bedrijfsauto","V667NT","VOLKSWAGEN","TIGUAN","20180419","20180419","N.v.t.","65595","gesloten opbouw"
"Bedrijfsauto","V670RF","VOLKSWAGEN","TIGUAN","20180720","20180720","N.v.t.","55921","gesloten opbouw"
"Bedrijfsauto","V674FZ","VOLKSWAGEN","TIGUAN","20170419","20170419","N.v.t.","49371","gesloten opbouw"
"Bedrijfsauto","V712BJ","VOLKSWAGEN","TIGUAN","20090917","20161107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V730JR","VOLKSWAGEN","TIGUAN","20171019","20171019","N.v.t.","46596","gesloten opbouw"
"Bedrijfsauto","V731FN","VOLKSWAGEN","TIGUAN","20170331","20170331","N.v.t.","50565","gesloten opbouw"
"Bedrijfsauto","V767PB","VOLKSWAGEN","TIGUAN","20120608","20180503","N.v.t.","55380","gesloten opbouw"
"Bedrijfsauto","V776TJ","VOLKSWAGEN","TIGUAN","20180226","20181116","N.v.t.","46815","gesloten opbouw"
"Bedrijfsauto","V791SJ","VOLKSWAGEN","TIGUAN","20180907","20180907","N.v.t.","57032","gesloten opbouw"
"Bedrijfsauto","V792LR","VOLKSWAGEN","TIGUAN","20180220","20180220","N.v.t.","34061","gesloten opbouw"
"Bedrijfsauto","V795VX","VOLKSWAGEN","TIGUAN","20190212","20190212","N.v.t.","43852","gesloten opbouw"
"Bedrijfsauto","V803KK","VOLKSWAGEN","TIGUAN","20180126","20180126","N.v.t.","38883","gesloten opbouw"
"Bedrijfsauto","V805KZ","VOLKSWAGEN","TIGUAN","20180103","20180103","N.v.t.","58321","gesloten opbouw"
"Bedrijfsauto","V822VS","VOLKSWAGEN","TIGUAN","20190207","20190207","N.v.t.","50861","gesloten opbouw"
"Bedrijfsauto","V832TR","VOLKSWAGEN","TIGUAN","20181210","20181210","N.v.t.","51862","gesloten opbouw"
"Bedrijfsauto","V839TG","VOLKSWAGEN","TIGUAN","20181108","20181108","N.v.t.","51016","gesloten opbouw"
"Bedrijfsauto","V865FT","VOLKSWAGEN","TIGUAN","20170410","20170410","N.v.t.","45990","gesloten opbouw"
"Bedrijfsauto","V890TH","VOLKSWAGEN","TIGUAN","20180108","20190103","N.v.t.","44313","gesloten opbouw"
"Bedrijfsauto","V891PT","VOLKSWAGEN","TIGUAN","20180620","20180620","N.v.t.","37339","gesloten opbouw"
"Bedrijfsauto","V89FGF","VOLKSWAGEN","TIGUAN","20210701","20240412","N.v.t.","81241","gesloten opbouw"
"Bedrijfsauto","V904JB","VOLKSWAGEN","TIGUAN","20170908","20170908","N.v.t.","64151","gesloten opbouw"
"Bedrijfsauto","V908TD","VOLKSWAGEN","TIGUAN","20160714","20181031","N.v.t.","39313","gesloten opbouw"
"Bedrijfsauto","V915HZ","VOLKSWAGEN","TIGUAN","20130314","20170904","N.v.t.","44521","gesloten opbouw"
"Bedrijfsauto","V92DVT","VOLKSWAGEN","TIGUAN","20220920","20240321","N.v.t.","56561","gesloten opbouw"
"Bedrijfsauto","V937HH","VOLKSWAGEN","TIGUAN","20170814","20170814","N.v.t.","60071","gesloten opbouw"
"Bedrijfsauto","V942NG","VOLKSWAGEN","TIGUAN","20150108","20180320","N.v.t.","40525","gesloten opbouw"
"Bedrijfsauto","V94FHH","VOLKSWAGEN","TIGUAN","20220923","20240418","N.v.t.","37496","gesloten opbouw"
"Bedrijfsauto","V956HG","VOLKSWAGEN","TIGUAN","20170706","20170706","N.v.t.","48054","gesloten opbouw"
"Bedrijfsauto","VB578V","VOLKSWAGEN","TIGUAN","20080523","20130228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ47L","VOLKSWAGEN","TIGUAN","20140403","20190913","N.v.t.","46947","gesloten opbouw"
"Bedrijfsauto","VBL23H","VOLKSWAGEN","TIGUAN","20080207","20080211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN30L","VOLKSWAGEN","TIGUAN","20190805","20190805","N.v.t.","71357","gesloten opbouw"
"Bedrijfsauto","VBR21D","VOLKSWAGEN","TIGUAN","20190819","20190819","N.v.t.","71357","gesloten opbouw"
"Bedrijfsauto","VBR81H","VOLKSWAGEN","TIGUAN","20190827","20190827","N.v.t.","61108","gesloten opbouw"
"Bedrijfsauto","VDF11V","VOLKSWAGEN","TIGUAN","20170720","20191023","N.v.t.","47359","gesloten opbouw"
"Bedrijfsauto","VDN53H","VOLKSWAGEN","TIGUAN","20190411","20191127","N.v.t.","49935","gesloten opbouw"
"Bedrijfsauto","VDP95S","VOLKSWAGEN","TIGUAN","20170703","20200718","N.v.t.","46647","gesloten opbouw"
"Bedrijfsauto","VDR37D","VOLKSWAGEN","TIGUAN","20180105","20191205","N.v.t.","43009","gesloten opbouw"
"Bedrijfsauto","VDR53L","VOLKSWAGEN","TIGUAN","20180504","20191212","N.v.t.","51032","gesloten opbouw"
"Bedrijfsauto","VDS42G","VOLKSWAGEN","TIGUAN","20190308","20191217","N.v.t.","56824","gesloten opbouw"
"Bedrijfsauto","VDV18B","VOLKSWAGEN","TIGUAN","20200103","20200103","N.v.t.","59124","gesloten opbouw"
"Bedrijfsauto","VF555X","VOLKSWAGEN","TIGUAN","20130124","20131009","N.v.t.","52397","gesloten opbouw"
"Bedrijfsauto","VF909D","VOLKSWAGEN","TIGUAN","20130708","20130708","N.v.t.","40915","gesloten opbouw"
"Bedrijfsauto","VFB10P","VOLKSWAGEN","TIGUAN","20200121","20200121","N.v.t.","51183","gesloten opbouw"
"Bedrijfsauto","VFL24N","VOLKSWAGEN","TIGUAN","20190228","20200304","N.v.t.","54864","gesloten opbouw"
"Bedrijfsauto","VFR12S","VOLKSWAGEN","TIGUAN","20180412","20200325","N.v.t.","47208","gesloten opbouw"
"Bedrijfsauto","VFT92H","VOLKSWAGEN","TIGUAN","20190412","20200402","N.v.t.","43140","gesloten opbouw"
"Bedrijfsauto","VGG41S","VOLKSWAGEN","TIGUAN","20200630","20200630","N.v.t.","46283","gesloten opbouw"
"Bedrijfsauto","VGX87L","VOLKSWAGEN","TIGUAN","20190611","20200911","N.v.t.","48279","gesloten opbouw"
"Bedrijfsauto","VGZ51H","VOLKSWAGEN","TIGUAN","20200929","20200929","N.v.t.","49644","gesloten opbouw"
"Bedrijfsauto","VH184V","VOLKSWAGEN","TIGUAN","20140410","20140410","N.v.t.","46597","gesloten opbouw"
"Bedrijfsauto","VHH28P","VOLKSWAGEN","TIGUAN","20160923","20201020","N.v.t.","39658","gesloten opbouw"
"Bedrijfsauto","VHJ61P","VOLKSWAGEN","TIGUAN","20090316","20100217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL07N","VOLKSWAGEN","TIGUAN","20131205","20201105","N.v.t.","98667","gesloten opbouw"
"Bedrijfsauto","VHN79Z","VOLKSWAGEN","TIGUAN","20170627","20201120","N.v.t.","61154","gesloten opbouw"
"Bedrijfsauto","VHT85P","VOLKSWAGEN","TIGUAN","20190228","20201218","N.v.t.","47388","gesloten opbouw"
"Bedrijfsauto","VJ472H","VOLKSWAGEN","TIGUAN","20130325","20140523","N.v.t.","48492","gesloten opbouw"
"Bedrijfsauto","VJD77Z","VOLKSWAGEN","TIGUAN","20181022","20201216","N.v.t.","50653","gesloten opbouw"
"Bedrijfsauto","VJJ83H","VOLKSWAGEN","TIGUAN","20190507","20210227","N.v.t.","57574","gesloten opbouw"
"Bedrijfsauto","VJL11R","VOLKSWAGEN","TIGUAN","20091123","20120211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP62V","VOLKSWAGEN","TIGUAN","20170410","20210317","N.v.t.","62151","gesloten opbouw"
"Bedrijfsauto","VJR17D","VOLKSWAGEN","TIGUAN","20210114","20210302","N.v.t.","52002","gesloten opbouw"
"Bedrijfsauto","VJS20J","VOLKSWAGEN","TIGUAN","20180726","20210309","N.v.t.","87954","gesloten opbouw"
"Bedrijfsauto","VJS99P","VOLKSWAGEN","TIGUAN","20190705","20210311","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VK251Z","VOLKSWAGEN","TIGUAN","20141113","20141113","N.v.t.","43750","gesloten opbouw"
"Bedrijfsauto","VK607F","VOLKSWAGEN","TIGUAN","20090928","20140827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK754Z","VOLKSWAGEN","TIGUAN","20111202","20141121","N.v.t.","45714","gesloten opbouw"
"Bedrijfsauto","VKB51S","VOLKSWAGEN","TIGUAN","20090606","20090606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR23L","VOLKSWAGEN","TIGUAN","20210604","20210604","N.v.t.","54378","gesloten opbouw"
"Bedrijfsauto","VKR25L","VOLKSWAGEN","TIGUAN","20180214","20210603","N.v.t.","64263","gesloten opbouw"
"Bedrijfsauto","VKR25Z","VOLKSWAGEN","TIGUAN","20180801","20210826","N.v.t.","41620","gesloten opbouw"
"Bedrijfsauto","VKR34L","VOLKSWAGEN","TIGUAN","20210604","20210604","N.v.t.","54378","gesloten opbouw"
"Bedrijfsauto","VKR35L","VOLKSWAGEN","TIGUAN","20210604","20210604","N.v.t.","54378","gesloten opbouw"
"Bedrijfsauto","VKR36L","VOLKSWAGEN","TIGUAN","20210604","20210604","N.v.t.","54378","gesloten opbouw"
"Bedrijfsauto","VKR51L","VOLKSWAGEN","TIGUAN","20210604","20210604","N.v.t.","54378","gesloten opbouw"
"Bedrijfsauto","VKR94K","VOLKSWAGEN","TIGUAN","20210311","20210601","N.v.t.","53895","gesloten opbouw"
"Bedrijfsauto","VKV12G","VOLKSWAGEN","TIGUAN","20170901","20210629","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VL737N","VOLKSWAGEN","TIGUAN","20150106","20150106","N.v.t.","38276","gesloten opbouw"
"Bedrijfsauto","VL739N","VOLKSWAGEN","TIGUAN","20150106","20150106","N.v.t.","38276","gesloten opbouw"
"Bedrijfsauto","VLB81V","VOLKSWAGEN","TIGUAN","20170306","20210715","N.v.t.","37638","gesloten opbouw"
"Bedrijfsauto","VLF13G","VOLKSWAGEN","TIGUAN","20110121","20140429","N.v.t.","67041","gesloten opbouw"
"Bedrijfsauto","VLF72T","VOLKSWAGEN","TIGUAN","20180807","20210726","N.v.t.","65451","gesloten opbouw"
"Bedrijfsauto","VLG92J","VOLKSWAGEN","TIGUAN","20090428","20100407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH45N","VOLKSWAGEN","TIGUAN","20190514","20210902","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VLH86B","VOLKSWAGEN","TIGUAN","20160912","20210803","N.v.t.","35724","gesloten opbouw"
"Bedrijfsauto","VLJ85X","VOLKSWAGEN","TIGUAN","20170504","20210819","N.v.t.","40054","gesloten opbouw"
"Bedrijfsauto","VLL40R","VOLKSWAGEN","TIGUAN","20170613","20210901","N.v.t.","44660","gesloten opbouw"
"Bedrijfsauto","VLR46F","VOLKSWAGEN","TIGUAN","20170308","20210927","N.v.t.","52172","gesloten opbouw"
"Bedrijfsauto","VLR84T","VOLKSWAGEN","TIGUAN","20170522","20220107","N.v.t.","33575","gesloten opbouw"
"Bedrijfsauto","VLS18L","VOLKSWAGEN","TIGUAN","20180228","20220107","N.v.t.","32969","gesloten opbouw"
"Bedrijfsauto","VLS20H","VOLKSWAGEN","TIGUAN","20200120","20210928","N.v.t.","49795","gesloten opbouw"
"Bedrijfsauto","VLT50G","VOLKSWAGEN","TIGUAN","20210222","20220202","N.v.t.","36654","gesloten opbouw"
"Bedrijfsauto","VLT62G","VOLKSWAGEN","TIGUAN","20170127","20211001","N.v.t.","45906","gesloten opbouw"
"Bedrijfsauto","VLV57Z","VOLKSWAGEN","TIGUAN","20200304","20211015","N.v.t.","62488","gesloten opbouw"
"Bedrijfsauto","VLZ60P","VOLKSWAGEN","TIGUAN","20170703","20211022","N.v.t.","45620","gesloten opbouw"
"Bedrijfsauto","VNG44B","VOLKSWAGEN","TIGUAN","20201209","20211111","N.v.t.","57022","gesloten opbouw"
"Bedrijfsauto","VNK71B","VOLKSWAGEN","TIGUAN","20210518","20211207","N.v.t.","54181","gesloten opbouw"
"Bedrijfsauto","VNK90K","VOLKSWAGEN","TIGUAN","20170901","20211203","N.v.t.","38733","gesloten opbouw"
"Bedrijfsauto","VNN38P","VOLKSWAGEN","TIGUAN","20130924","20130924","N.v.t.","54459","gesloten opbouw"
"Bedrijfsauto","VNN91X","VOLKSWAGEN","TIGUAN","20130910","20130910","N.v.t.","54459","gesloten opbouw"
"Bedrijfsauto","VNP26P","VOLKSWAGEN","TIGUAN","20180809","20211223","N.v.t.","49029","gesloten opbouw"
"Bedrijfsauto","VNS06R","VOLKSWAGEN","TIGUAN","20170313","20211026","N.v.t.","62581","gesloten opbouw"
"Bedrijfsauto","VNX26R","VOLKSWAGEN","TIGUAN","20210219","20220209","N.v.t.","51046","gesloten opbouw"
"Bedrijfsauto","VPB29G","VOLKSWAGEN","TIGUAN","20190417","20220223","N.v.t.","54431","gesloten opbouw"
"Bedrijfsauto","VPB38B","VOLKSWAGEN","TIGUAN","20171129","20190502","N.v.t.","45620","gesloten opbouw"
"Bedrijfsauto","VPJ12F","VOLKSWAGEN","TIGUAN","20210205","20220406","N.v.t.","37313","gesloten opbouw"
"Bedrijfsauto","VPK23F","VOLKSWAGEN","TIGUAN","20190115","20220714","N.v.t.","35202","gesloten opbouw"
"Bedrijfsauto","VPL48V","VOLKSWAGEN","TIGUAN","20171114","20220620","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VPL69V","VOLKSWAGEN","TIGUAN","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN45S","VOLKSWAGEN","TIGUAN","20171026","20220405","N.v.t.","41434","gesloten opbouw"
"Bedrijfsauto","VPN71H","VOLKSWAGEN","TIGUAN","20170406","20220406","N.v.t.","37698","gesloten opbouw"
"Bedrijfsauto","VPR23S","VOLKSWAGEN","TIGUAN","20171006","20220420","N.v.t.","45620","gesloten opbouw"
"Bedrijfsauto","VPT63S","VOLKSWAGEN","TIGUAN","20171201","20220503","N.v.t.","45620","gesloten opbouw"
"Bedrijfsauto","VPV54K","VOLKSWAGEN","TIGUAN","20181116","20220510","N.v.t.","43009","gesloten opbouw"
"Bedrijfsauto","VRJ58V","VOLKSWAGEN","TIGUAN","20220630","20220630","N.v.t.","51316","gesloten opbouw"
"Bedrijfsauto","VRL97F","VOLKSWAGEN","TIGUAN","20211018","20220711","N.v.t.","62033","gesloten opbouw"
"Bedrijfsauto","VRP35T","VOLKSWAGEN","TIGUAN","20210714","20220805","N.v.t.","53596","gesloten opbouw"
"Bedrijfsauto","VRR46S","VOLKSWAGEN","TIGUAN","20181012","20220919","N.v.t.","36654","gesloten opbouw"
"Bedrijfsauto","VRR47S","VOLKSWAGEN","TIGUAN","20171124","20221119","N.v.t.","37217","gesloten opbouw"
"Bedrijfsauto","VRR48S","VOLKSWAGEN","TIGUAN","20170920","20221215","N.v.t.","34432","gesloten opbouw"
"Bedrijfsauto","VRR49S","VOLKSWAGEN","TIGUAN","20181012","20221124","N.v.t.","36654","gesloten opbouw"
"Bedrijfsauto","VRX08G","VOLKSWAGEN","TIGUAN","20180110","20220904","N.v.t.","55239","gesloten opbouw"
"Bedrijfsauto","VRX19L","VOLKSWAGEN","TIGUAN","20190109","20220906","N.v.t.","55633","gesloten opbouw"
"Bedrijfsauto","VRX23P","VOLKSWAGEN","TIGUAN","20190201","20220907","N.v.t.","47252","gesloten opbouw"
"Bedrijfsauto","VS317X","VOLKSWAGEN","TIGUAN","20110418","20160104","N.v.t.","46972","gesloten opbouw"
"Bedrijfsauto","VSF79Z","VOLKSWAGEN","TIGUAN","20180404","20220930","N.v.t.","42644","gesloten opbouw"
"Bedrijfsauto","VSG06J","VOLKSWAGEN","TIGUAN","20190515","20221116","N.v.t.","38257","gesloten opbouw"
"Bedrijfsauto","VSG07J","VOLKSWAGEN","TIGUAN","20170410","20230308","N.v.t.","31441","gesloten opbouw"
"Bedrijfsauto","VSH09X","VOLKSWAGEN","TIGUAN","20210308","20221017","N.v.t.","62273","gesloten opbouw"
"Bedrijfsauto","VSK38F","VOLKSWAGEN","TIGUAN","20220830","20221025","N.v.t.","53949","gesloten opbouw"
"Bedrijfsauto","VSL90J","VOLKSWAGEN","TIGUAN","20191025","20191025","N.v.t.","49319","gesloten opbouw"
"Bedrijfsauto","VSN49X","VOLKSWAGEN","TIGUAN","20160707","20221119","N.v.t.","62967","gesloten opbouw"
"Bedrijfsauto","VSP09V","VOLKSWAGEN","TIGUAN","20190327","20221117","N.v.t.","48669","gesloten opbouw"
"Bedrijfsauto","VSR74H","VOLKSWAGEN","TIGUAN","20191202","20221229","N.v.t.","38567","gesloten opbouw"
"Bedrijfsauto","VST81B","VOLKSWAGEN","TIGUAN","20221124","20221124","N.v.t.","45263","gesloten opbouw"
"Bedrijfsauto","VSX91Z","VOLKSWAGEN","TIGUAN","20190702","20221223","N.v.t.","36852","gesloten opbouw"
"Bedrijfsauto","VT188X","VOLKSWAGEN","TIGUAN","20160308","20160308","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","VT189X","VOLKSWAGEN","TIGUAN","20160308","20160308","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","VT190X","VOLKSWAGEN","TIGUAN","20160308","20160308","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","VTB50Z","VOLKSWAGEN","TIGUAN","20180822",,"N.v.t.","35321","gesloten opbouw"
"Bedrijfsauto","VTB51Z","VOLKSWAGEN","TIGUAN","20190131","20230106","N.v.t.","37115","gesloten opbouw"
"Bedrijfsauto","VTD24P","VOLKSWAGEN","TIGUAN","20220520","20230130","N.v.t.","62499","gesloten opbouw"
"Bedrijfsauto","VTF40J","VOLKSWAGEN","TIGUAN","20180703","20221229","N.v.t.","41101","gesloten opbouw"
"Bedrijfsauto","VTH13G","VOLKSWAGEN","TIGUAN","20180622","20230829","N.v.t.","37186","gesloten opbouw"
"Bedrijfsauto","VTH14G","VOLKSWAGEN","TIGUAN","20191202","20230125","N.v.t.","38543","gesloten opbouw"
"Bedrijfsauto","VTH15G","VOLKSWAGEN","TIGUAN","20180828","20230808","N.v.t.","35757","gesloten opbouw"
"Bedrijfsauto","VTJ24F","VOLKSWAGEN","TIGUAN","20180309",,"N.v.t.","33933","gesloten opbouw"
"Bedrijfsauto","VTL69S","VOLKSWAGEN","TIGUAN","20190612","20230228","N.v.t.","38678","gesloten opbouw"
"Bedrijfsauto","VTL86S","VOLKSWAGEN","TIGUAN","20170504","20230120","N.v.t.","63692","gesloten opbouw"
"Bedrijfsauto","VTN52V","VOLKSWAGEN","TIGUAN","20190725","20230209","N.v.t.","45269","gesloten opbouw"
"Bedrijfsauto","VTP05G","VOLKSWAGEN","TIGUAN","20190716","20231128","N.v.t.","33948","gesloten opbouw"
"Bedrijfsauto","VTT08N","VOLKSWAGEN","TIGUAN","20200528","20230608","N.v.t.","42248","gesloten opbouw"
"Bedrijfsauto","VTZ35J","VOLKSWAGEN","TIGUAN","20210708","20230817","N.v.t.","35495","gesloten opbouw"
"Bedrijfsauto","VTZ37J","VOLKSWAGEN","TIGUAN","20190703","20230415","N.v.t.","36233","gesloten opbouw"
"Bedrijfsauto","VTZ91G","VOLKSWAGEN","TIGUAN","20190204","20230317","N.v.t.","43131","gesloten opbouw"
"Bedrijfsauto","VV387V","VOLKSWAGEN","TIGUAN","20120925","20160513","N.v.t.","48553","gesloten opbouw"
"Bedrijfsauto","VVF59G","VOLKSWAGEN","TIGUAN","20191202","20231222","N.v.t.","38567","gesloten opbouw"
"Bedrijfsauto","VVF61G","VOLKSWAGEN","TIGUAN","20191202","20230726","N.v.t.","38567","gesloten opbouw"
