"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43TXHR","BMW","X3 3.0D","20070222","20070222","BLAUW","83068","sedan"
"Personenauto","45TTGX","BMW","X3 3.0D","20070120","20070120","ZWART","77276","sedan"
"Personenauto","45XPPT","BMW","X3 3.0D","20051222","20070808","GRIJS",,"terreinvoertuig"
"Personenauto","47TKZR","BMW","X3 3.0D","20061027","20061027","ZWART","74086","sedan"
"Personenauto","48JBG1","BMW","X3 3.0D","20070202","20090819","ZWART",,"terreinvoertuig"
"Personenauto","4XSF21","BMW","X3 3.0D","20040901","20141014","GRIJS",,"MPV"
"Personenauto","54PNF5","BMW","X3 3.0D","20061117","20110218","ZWART",,"sedan"
"Personenauto","58ZFDX","BMW","X3 3.0D","20070322","20080111","ZWART",,"terreinvoertuig"
"Personenauto","59GXN3","BMW","X3 3.0D","20070716","20080926","ZWART",,"terreinvoertuig"
"Personenauto","61HGT2","BMW","X3 3.0D","20070226","20081111","ZWART",,"terreinvoertuig"
"Personenauto","62ZPSJ","BMW","X3 3.0D","20070418","20080422","ZWART",,"MPV"
"Personenauto","63TRPJ","BMW","X3 3.0D","20070102","20070102","BRUIN","80620","sedan"
"Personenauto","63XVHX","BMW","X3 3.0D","20070316","20071015","GRIJS",,"terreinvoertuig"
"Personenauto","63ZKZT","BMW","X3 3.0D","20070531","20080318","ZWART",,"terreinvoertuig"
"Personenauto","69TXVS","BMW","X3 3.0D","20070303","20070303","BLAUW","74184","sedan"
"Personenauto","70XFRP","BMW","X3 3.0D","20070427","20070427","BRUIN","77646","sedan"
"Personenauto","70ZBBZ","BMW","X3 3.0D","20070305","20071213","ZWART",,"terreinvoertuig"
"Personenauto","72XJZH","BMW","X3 3.0D","20070620","20070620","ZWART","78267","sedan"
"Personenauto","75RNJ6","BMW","X3 3.0D","20061229","20110701","ZWART",,"sedan"
"Personenauto","79XVB8","BMW","X3 3.0D","20080527","20120816","ZWART",,"sedan"
"Personenauto","91XNHD","BMW","X3 3.0D","20070507","20070720","ZWART",,"terreinvoertuig"
"Personenauto","91ZJZJ","BMW","X3 3.0D","20070227","20080306","GRIJS",,"terreinvoertuig"
"Personenauto","92XDJP","BMW","X3 3.0D","20070411","20070411","GRIJS","83316","sedan"
"Personenauto","95LRB9","BMW","X3 3.0D","20070326","20100607","ZWART",,"stationwagen"
"Personenauto","97ZVN6","BMW","X3 3.0D","20070618","20130219","BLAUW",,"sedan"
"Personenauto","9XBX31","BMW","X3 3.0D","20050304","20140627","ZWART",,"stationwagen"
"Personenauto","GB955K","BMW","X3 3.0D","20070515","20150608","GRIJS",,"sedan"
"Personenauto","GJ306F","BMW","X3 3.0D","20050812","20150530","GRIJS",,"stationwagen"
"Personenauto","GN416Z","BMW","X3 3.0D","20070117","20150703","BLAUW",,"sedan"
"Personenauto","H525ZL","BMW","X3 3.0D","20050125","20200622","ZWART",,"stationwagen"
"Personenauto","J689NL","BMW","X3 3.0D","20050622","20200918","GRIJS",,"MPV"
"Personenauto","K858BL","BMW","X3 3.0D","20070327","20201121","GRIJS",,"sedan"
"Personenauto","NX667H","BMW","BMW X3 3.0D","20050114","20170623","BLAUW","67890","MPV"
"Personenauto","P235JH","BMW","X3 3.0D","20060928","20220718","ZWART",,"sedan"
"Personenauto","P535FG","BMW","X3 3.0D","20061117","20220217","ZWART",,"sedan"
"Personenauto","PR138J","BMW","X3 3.0D","20080212","20171129","ZWART","86894","stationwagen"
"Personenauto","RF434V","BMW","X3 3.0D","20070831","20171201","GRIJS",,"sedan"
"Personenauto","RG695X","BMW","X3 3.0D","20041217","20171122","ZWART",,"MPV"
"Personenauto","RV015X","BMW","X3 3.0D","20061117","20180212","ZWART",,"sedan"
"Personenauto","RZ023T","BMW","X3 3.0D","20070327","20180310","GRIJS","79342","sedan"
"Personenauto","SF481R","BMW","X3 3.0D","20070709","20180324","ZWART","87736","sedan"
"Personenauto","SG886Z","BMW","X3 3.0D","20061023","20180403","ZWART",,"sedan"
"Personenauto","X445BX","BMW","X3 3.0D","20070412","20231013","ZWART",,"sedan"
"Personenauto","XF194F","BMW","X3 3.0D","20041207","20181222","ZWART",,"stationwagen"
"Personenauto","XK148T","BMW","X3 3.0D","20040927","20190124","GRIJS",,"stationwagen"
"Personenauto","XX103R","BMW","X3 3.0D","20040630","20190403","GRIJS",,"MPV"
