"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DPVT16","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920205","ZWART",,"cabriolet"
"Personenauto","DPZJ83","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920317","GEEL",,"cabriolet"
"Personenauto","DZZH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920415","ROOD",,"cabriolet"
"Personenauto","FHVS81","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920706","BLAUW",,"cabriolet"
"Personenauto","FJFF95","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19920710","WIT",,"cabriolet"
"Personenauto","FTBL24","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19921111","BLAUW",,"cabriolet"
"Personenauto","FTBL25","CHEVROLET","CORVETTE CONVERTIBLE U9","19880630","19921110","ROOD",,"cabriolet"
"Personenauto","FXPX15","CHEVROLET","CORVETTE CONVERTIBLE U9","19910630","19921217","WIT",,"cabriolet"
"Personenauto","FZGL71","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19921224","WIT",,"cabriolet"
"Personenauto","FZSV14","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19930105","ROOD",,"cabriolet"
"Personenauto","GGFT54","CHEVROLET","CORVETTE CONVERTIBLE U9","19870223","19930308","ZWART",,"cabriolet"
"Personenauto","GH676P","CHEVROLET","CORVETTE CONVERTIBLE U9","19920311","20150526","BLAUW",,"cabriolet"
"Personenauto","GJFG71","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19930420","ZWART",,"cabriolet"
"Personenauto","GJLS61","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19930513","ROOD",,"cabriolet"
"Personenauto","GJTJ39","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19930421","ZWART",,"cabriolet"
"Personenauto","GLVT48","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19930806","ZWART",,"cabriolet"
"Personenauto","GNXH30","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19930524","WIT",,"cabriolet"
"Personenauto","GVXR49","CHEVROLET","CORVETTE CONVERTIBLE U9","19920327","19930827","BLAUW",,"cabriolet"
"Personenauto","GXDZ96","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960123","ROOD",,"cabriolet"
"Personenauto","HXDV60","CHEVROLET","CORVETTE CONVERTIBLE U9","19860701","19940509","WIT",,"cabriolet"
"Personenauto","HXPL39","CHEVROLET","CORVETTE CONVERTIBLE U9","19860122","19940510","ROOD",,"cabriolet"
"Personenauto","JFJP66","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19940706","ZWART",,"cabriolet"
"Personenauto","JLFG93","CHEVROLET","CORVETTE CONVERTIBLE U9","19860808","19941123","WIT",,"cabriolet"
"Personenauto","JPRX20","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950523","ROOD",,"cabriolet"
"Personenauto","JXPF62","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19950109","ROOD",,"cabriolet"
"Personenauto","LFPL49","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950323","ROOD",,"cabriolet"
"Personenauto","LHJF47","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19950411","ROOD",,"cabriolet"
"Personenauto","LNXH14","CHEVROLET","CORVETTE CONVERTIBLE U9","19890701","19950529","PAARS",,"cabriolet"
"Personenauto","LRTZ03","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950629","GRIJS",,"cabriolet"
"Personenauto","LZTV08","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960105","ROOD",,"cabriolet"
"Personenauto","N159HD","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20211011","WIT",,"cabriolet"
"Personenauto","NFNR74","CHEVROLET","CORVETTE CONVERTIBLE U9","19951208","19951208","WIT",,"cabriolet"
"Personenauto","NGHS52","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960124","WIT",,"cabriolet"
"Personenauto","NGVV99","CHEVROLET","CORVETTE CONVERTIBLE U9","19880915","19951211","BLAUW",,"cabriolet"
"Personenauto","NLBB82","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960412","GRIJS",,"cabriolet"
"Personenauto","NPVP08","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19960330","WIT",,"cabriolet"
"Personenauto","NVGN28","CHEVROLET","CORVETTE CONVERTIBLE U9","19870701","19960409","ZWART",,"cabriolet"
"Personenauto","P063VL","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20220622","ROOD",,"cabriolet"
"Personenauto","PFFX62","CHEVROLET","CORVETTE CONVERTIBLE U9","19870701","19960612","BLAUW",,"cabriolet"
"Personenauto","PJHT79","CHEVROLET","CORVETTE CONVERTIBLE U9","19880701","19960722","ROOD",,"cabriolet"
"Personenauto","PNRD73","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19960909","GEEL",,"cabriolet"
"Personenauto","PNXT42","CHEVROLET","CORVETTE CONVERTIBLE U9","19920630","19960913","ROOD",,"cabriolet"
"Personenauto","PPGN62","CHEVROLET","CORVETTE CONVERTIBLE U9","19920205","19960916","ZWART",,"cabriolet"
"Personenauto","RJNS96","CHEVROLET","CORVETTE CONVERTIBLE U9","19870707","19970617","ROOD",,"cabriolet"
"Personenauto","RJZL22","CHEVROLET","CORVETTE CONVERTIBLE U9","19900215","19970728","BRUIN",,"cabriolet"
"Personenauto","RLDG04","CHEVROLET","CORVETTE CONVERTIBLE U9","19880228","19970516","ZWART",,"cabriolet"
"Personenauto","RRJS28","CHEVROLET","CORVETTE CONVERTIBLE U9","19891025","19970603","BLAUW",,"cabriolet"
"Personenauto","RVXG96","CHEVROLET","CORVETTE CONVERTIBLE U9","19900511","19970926","GROEN",,"cabriolet"
"Personenauto","RXXH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870312","19970915","BLAUW",,"cabriolet"
"Personenauto","SJ90PN","CHEVROLET","CORVETTE CONVERTIBLE U9","19870828","19870828","ROOD",,"cabriolet"
"Personenauto","SLBJ54","CHEVROLET","CORVETTE CONVERTIBLE U9","19900706","19980108","ZWART",,"cabriolet"
"Personenauto","SNFB23","CHEVROLET","CORVETTE CONVERTIBLE U9","19881128","19971213","ZWART",,"cabriolet"
"Personenauto","TGPB75","CHEVROLET","CORVETTE CONVERTIBLE U9","19900701","19980509","GEEL",,"cabriolet"
"Personenauto","TGXR88","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","20170527","PAARS",,"cabriolet"
"Personenauto","TJZJ49","CHEVROLET","CORVETTE CONVERTIBLE U9","19860701","20081215","ZWART",,"cabriolet"
"Personenauto","TJZL28","CHEVROLET","CORVETTE CONVERTIBLE U9","19890727","19980805","ROOD",,"cabriolet"
"Personenauto","TPVD97","CHEVROLET","CORVETTE CONVERTIBLE U9","19920228","19980623","PAARS",,"cabriolet"
"Personenauto","TZSP09","CHEVROLET","CORVETTE CONVERTIBLE U9","19910429","19980918","ROOD",,"cabriolet"
"Personenauto","XV05SP","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19891116","ROOD",,"cabriolet"
"Personenauto","XZ06PR","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19900221","ZWART",,"cabriolet"
"Personenauto","XZ66PP","CHEVROLET","CORVETTE CONVERTIBLE U9","19880630","19900120","ROOD",,"cabriolet"
"Personenauto","YH98BB","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19910314","ROOD",,"cabriolet"
"Personenauto","YR79JY","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19910924","ZWART",,"cabriolet"
"Personenauto","YR84JY","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19901228","ZWART",,"cabriolet"
"Personenauto","YS19XL","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19901115","GRIJS",,"cabriolet"
"Personenauto","YZ87XP","CHEVROLET","CORVETTE CONVERTIBLE U9","19900630","19910108","BLAUW",,"cabriolet"
"Personenauto","Z129NL","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228",,"ROOD",,"cabriolet"
"Personenauto","ZF13VH","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19910220","WIT",,"cabriolet"
"Personenauto","ZGGV27","CHEVROLET","CORVETTE CONVERTIBLE U9","19920228","19990519","PAARS",,"cabriolet"
"Personenauto","ZGVX65","CHEVROLET","CORVETTE CONVERTIBLE U9","19910124","20081215","BLAUW",,"cabriolet"
"Personenauto","ZK04KG","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19910805","ZWART",,"cabriolet"
"Personenauto","ZL84ZS","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19921230","BLAUW",,"cabriolet"
"Personenauto","ZN46GX","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19940510","WIT",,"cabriolet"
"Personenauto","ZN82RZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19920213","19920213","ROOD",,"cabriolet"
"Personenauto","ZR70RH","CHEVROLET","CORVETTE CONVERTIBLE U9","19850630","19910720","ROOD",,"cabriolet"
"Personenauto","ZS79JZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19910624","GROEN",,"cabriolet"
"Personenauto","ZV11BK","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19920506","ROOD",,"cabriolet"
"Personenauto","ZV27ZY","CHEVROLET","CORVETTE CONVERTIBLE U9","19900630","19920907","ROOD",,"cabriolet"
"Personenauto","ZX29KK","CHEVROLET","CORVETTE CONVERTIBLE U9","19910920","19910920","GEEL",,"cabriolet"
"Personenauto","ZX51JS","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19911004","BLAUW",,"cabriolet"
