"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GFTF53","Personenauto","CHEVROLET","CORVETTE K6","20180530","20000512","17329","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1490",,"1590",,,"19850228","19930729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. voorwielscherm",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-05-30T00:00:00.000","2000-05-12T00:00:00.000","1985-02-28T00:00:00.000","1993-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDT27","Personenauto","CHEVROLET","CORVETTE K6","20020525","20020219","15038","coupe",,"BLAUW","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860929","19930510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. slotplaat onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-05-25T00:00:00.000","2002-02-19T00:00:00.000","1986-09-29T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTS91","Personenauto","CHEVROLET","CORVETTE K6","20250704","20190906","12390","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2019-09-06T00:00:00.000","1987-06-30T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJD68","Personenauto","CHEVROLET","CORVETTE K6","20230210","20210525","12102","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880228","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-10T00:00:00.000","2021-05-25T00:00:00.000","1988-02-28T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHF23","Personenauto","CHEVROLET","CORVETTE K6","20251006","20160716","12744","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850701","19930811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 055 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2016-07-16T00:00:00.000","1985-07-01T00:00:00.000","1993-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGG57","Personenauto","CHEVROLET","CORVETTE K6","20240902","20210709",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1430",,"1530",,,"19850228","19930830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. slotplaat onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2021-07-09T00:00:00.000","1985-02-28T00:00:00.000","1993-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVN74","Personenauto","CHEVROLET","CORVETTE K6","20240725","20000606","12390","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870228","19931104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2000-06-06T00:00:00.000","1987-02-28T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBZ14","Personenauto","CHEVROLET","CORVETTE K6","20260530","19960413","12744","coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. voorste deurstyl","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-30T00:00:00.000","1996-04-13T00:00:00.000","1986-02-28T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRX96","Personenauto","CHEVROLET","CORVETTE K6","20240603","20100828",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19840701","19931123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2010-08-28T00:00:00.000","1984-07-01T00:00:00.000","1993-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXGD83","Personenauto","CHEVROLET","CORVETTE K6","20050412","20230504",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19940509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk v. vooras onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-04-12T00:00:00.000","2023-05-04T00:00:00.000","1986-02-28T00:00:00.000","1994-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTL64","Personenauto","CHEVROLET","CORVETTE K6","20250417","20200204",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2020-02-04T00:00:00.000","1986-02-28T00:00:00.000","1994-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJR60","Personenauto","CHEVROLET","CORVETTE K6","20250607","20080419","15176","coupe",,"WIT","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2008-04-19T00:00:00.000","1986-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHSJ90","Personenauto","CHEVROLET","CORVETTE K6","20260319","19991001",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850701","19940818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","1999-10-01T00:00:00.000","1985-07-01T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPLG95","Personenauto","CHEVROLET","CORVETTE K6","20040731","20030207","13033","coupe",,"GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870701","19941021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-31T00:00:00.000","2003-02-07T00:00:00.000","1987-07-01T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFS75","Personenauto","CHEVROLET","CORVETTE K6","20260328","20210828",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19861115","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk v. vooras onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2021-08-28T00:00:00.000","1986-11-15T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNXG90","Personenauto","CHEVROLET","CORVETTE K6","19960404","19960429","12732","coupe",,"PAARS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880803","19950529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-04T00:00:00.000","1996-04-29T00:00:00.000","1988-08-03T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPH17","Personenauto","CHEVROLET","CORVETTE K6","20180804","19990205",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850701","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-08-04T00:00:00.000","1999-02-05T00:00:00.000","1985-07-01T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
