"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42LTKV","LEXUS","LEXUS SC430","20030516","20030516","GROEN",,"cabriolet"
"Personenauto","43HRLZ","LEXUS","LEXUS SC430","20020108","20020108","ZWART",,"cabriolet"
"Personenauto","44HZKR","LEXUS","LEXUS SC430","20020126","20020126","GRIJS",,"cabriolet"
"Personenauto","44JNV1","LEXUS","SC430","20020228","20090709","GRIJS",,"cabriolet"
"Personenauto","44LJK7","LEXUS","LEXUS SC430","20020313","20100426","ZWART",,"cabriolet"
"Personenauto","44LXXL","LEXUS","LEXUS SC430","20030625","20030625","GROEN",,"cabriolet"
"Personenauto","44RFT4","LEXUS","LEXUS IS250C","20110617","20110617","WIT","62249","cabriolet"
"Personenauto","44ZSBS","LEXUS","SC 430","20040712","20080516","ZWART",,"cabriolet"
"Personenauto","45JBRN","LEXUS","LEXUS SC430","20020206","20020206","GRIJS",,"cabriolet"
"Personenauto","45JNP5","LEXUS","LEXUS SC430","20020312","20090713","GROEN",,"cabriolet"
"Personenauto","45LTTP","LEXUS","LEXUS SC430","20030520","20030520","BLAUW",,"cabriolet"
"Personenauto","46HXX8","LEXUS","SC430","20050228","20090323","ZWART",,"cabriolet"
"Personenauto","46HZBV","LEXUS","LEXUS SC430","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","46NBKF","LEXUS","LEXUS SC430","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","47JDPP","LEXUS","LEXUS SC430","20020221","20020221","ROOD",,"cabriolet"
"Personenauto","47KVH2","LEXUS","LEXUS IS250C","20100222","20100222","GRIJS","71421","cabriolet"
"Personenauto","47XFP4","LEXUS","LEXUS SC430","20020821","20120531","GRIJS",,"cabriolet"
"Personenauto","48JJRP","LEXUS","LEXUS SC430","20020501","20020501","GROEN",,"cabriolet"
"Personenauto","48JNG3","LEXUS","LEXUS IS250C","20090706","20090706","GRIJS","65866","cabriolet"
"Personenauto","48NDD9","LEXUS","LEXUS IS250C","20100818","20100818","ROOD","67131","cabriolet"
"Personenauto","49HGXD","LEXUS","LEXUS SC430","20010704","20010704","GRIJS",,"cabriolet"
"Personenauto","4KGF96","LEXUS","LEXUS SC430","20080909","20130404","GRIJS",,"cabriolet"
"Personenauto","4KPB80","LEXUS","LEXUS SC430","20010709","20130617","GRIJS",,"cabriolet"
"Personenauto","4TVZ26","LEXUS","LEXUS SC430","20050615","20140530","PAARS",,"cabriolet"
"Personenauto","4TZJ34","LEXUS","LEXUS SC430","20050414","20140612","GRIJS",,"cabriolet"
"Personenauto","50ZNKF","LEXUS","LEXUS SC430","20020926","20080328","GRIJS",,"cabriolet"
"Personenauto","51HXHF","LEXUS","LEXUS SC430","20020104","20020104","GROEN",,"cabriolet"
"Personenauto","51TTJ5","LEXUS","LEXUS SC430","20040213","20120330","ZWART",,"cabriolet"
"Personenauto","52HVD8","LEXUS","LEXUS SC430","20030311","20090226","GRIJS",,"cabriolet"
"Personenauto","52JGTX","LEXUS","LEXUS SC430","20020409","20020409","GROEN",,"cabriolet"
"Personenauto","52LFV4","LEXUS","LEXUS SC430","20060921","20100409","ZWART","103938","cabriolet"
"Personenauto","52LVG4","LEXUS","LEXUS SC430","20050701","20100708","WIT",,"cabriolet"
"Personenauto","54HLXN","LEXUS","LEXUS SC430","20010908","20010908","GRIJS",,"cabriolet"
"Personenauto","54KRB2","LEXUS","LEXUS IS250C","20100115","20100115","GRIJS","71419","cabriolet"
"Personenauto","54NFTL","LEXUS","LEXUS SC430","20030829","20030829","ZWART",,"cabriolet"
"Personenauto","54ZFRG","LEXUS","LEXUS SC430","20020109","20080108","ZWART",,"cabriolet"
"Personenauto","55LGL1","LEXUS","LEXUS IS250C","20100421","20100421","BLAUW","67128","cabriolet"
"Personenauto","55NZFH","LEXUS","LEXUS SC430","20040331","20040331","ROOD",,"cabriolet"
"Personenauto","55RBD8","LEXUS","LEXUS IS250C","20110418","20110418","WIT","60879","cabriolet"
"Personenauto","56JBNF","LEXUS","LEXUS SC430","20020205","20020205","GROEN",,"cabriolet"
"Personenauto","56KZR1","LEXUS","LEXUS IS250C","20100311","20100311","PAARS","71421","cabriolet"
"Personenauto","57JDKB","LEXUS","LEXUS SC430","20020308","20020308","GRIJS",,"cabriolet"
"Personenauto","57LSSP","LEXUS","LEXUS SC430","20030527","20030527","ZWART",,"cabriolet"
"Personenauto","57NZFH","LEXUS","LEXUS SC430","20040330","20040330","ROOD",,"cabriolet"
"Personenauto","58KHH5","LEXUS","LEXUS SC430","20010921","20091127","ZWART",,"cabriolet"
"Personenauto","58RFH1","LEXUS","LEXUS IS250C","20110504","20110504","GRIJS","62249","cabriolet"
"Personenauto","59TKFS","LEXUS","LEXUS SC430","20030610","20061011","GRIJS",,"cabriolet"
"Personenauto","61JFHK","LEXUS","LEXUS SC430","20020301","20020301","ROOD",,"cabriolet"
"Personenauto","61RLSZ","LEXUS","LEXUS SC430","20050603","20050603","GRIJS","102878","cabriolet"
"Personenauto","62JBKR","LEXUS","LEXUS SC430","20020201","20020201","ROOD",,"cabriolet"
"Personenauto","62KZX6","LEXUS","LEXUS SC430","20061030","20100320","ZWART",,"cabriolet"
"Personenauto","62LHBG","LEXUS","LEXUS SC430","20030303","20030303","BEIGE",,"cabriolet"
"Personenauto","62LZDN","LEXUS","LEXUS SC430","20030701","20030701","ROOD",,"cabriolet"
"Personenauto","62XRDF","LEXUS","LEXUS SC430","20070817","20070817","GRIJS","107900","cabriolet"
"Personenauto","63RFH1","LEXUS","LEXUS IS250C","20110504","20110504","GRIJS","60879","cabriolet"
"Personenauto","64HRBL","LEXUS","LEXUS SC430","20011012","20011012","BLAUW",,"cabriolet"
"Personenauto","64JPS5","LEXUS","LEXUS IS250C","20090728","20090728","GRIJS","72307","cabriolet"
"Personenauto","64LBSP","LEXUS","LEXUS SC430","20021105","20021105","ZWART",,"cabriolet"
"Personenauto","64PJFP","LEXUS","LEXUS SC430","20040707","20040707","GRIJS",,"cabriolet"
"Personenauto","65ZBD9","LEXUS","IS 250 C","20100630","20120924","BLAUW","69780","cabriolet"
"Personenauto","66JLHK","LEXUS","LEXUS SC430","20020625","20020625","GRIJS",,"cabriolet"
"Personenauto","66NKLR","LEXUS","LEXUS SC430","20031107","20031107","GRIJS",,"cabriolet"
"Personenauto","66ZGKS","LEXUS","LEXUS SC430","20051025","20080121","GRIJS",,"cabriolet"
"Personenauto","67LFTR","LEXUS","LEXUS SC430","20030102","20030102","BEIGE",,"cabriolet"
"Personenauto","68LZVZ","LEXUS","LEXUS SC430","20030704","20030704","GROEN",,"cabriolet"
"Personenauto","68RJLJ","LEXUS","LEXUS SC430","20020426","20050418","ROOD",,"cabriolet"
"Personenauto","69HSXP","LEXUS","LEXUS SC430","20011116","20011116","ZWART",,"cabriolet"
"Personenauto","69JGNJ","LEXUS","LEXUS SC430","20020412","20020412","PAARS",,"cabriolet"
"Personenauto","6KLH68","LEXUS","LEXUS SC430","20010924","20130527","GRIJS",,"cabriolet"
"Personenauto","6TTX19","LEXUS","LEXUS SC430","20030416","20140512","ZWART",,"cabriolet"
"Personenauto","70HTXR","LEXUS","LEXUS SC430","20020118","20020118","GROEN",,"cabriolet"
"Personenauto","70HZPK","LEXUS","LEXUS SC430","20020118","20020118","GROEN",,"cabriolet"
"Personenauto","70LJTV","LEXUS","LEXUS SC430","20020322","20030710","GRIJS",,"cabriolet"
"Personenauto","70LSZF","LEXUS","LEXUS SC430","20030523","20030523","GROEN",,"cabriolet"
"Personenauto","71SZN7","LEXUS","LEXUS SC430","20020801","20120218","GRIJS",,"cabriolet"
"Personenauto","72JKVH","LEXUS","LEXUS SC430","20020517","20020517","GROEN",,"cabriolet"
"Personenauto","72LPZH","LEXUS","LEXUS SC430","20030409","20030409","GROEN",,"cabriolet"
"Personenauto","73GPX8","LEXUS","LEXUS SC430","20010903","20080821","ZWART",,"cabriolet"
"Personenauto","73HTTN","LEXUS","LEXUS SC430","20020103","20020103","GRIJS",,"cabriolet"
"Personenauto","73HVXF","LEXUS","LEXUS SC430","20020110","20020110","GROEN",,"cabriolet"
"Personenauto","73KZJ5","LEXUS","LEXUS IS250C","20100311","20100311","ROOD","62120","cabriolet"
"Personenauto","73TXJD","LEXUS","LEXUS SC430","20070223","20070223","ZWART","106439","cabriolet"
"Personenauto","74HKRR","LEXUS","LEXUS SC430","20010817","20010817","GRIJS",,"cabriolet"
"Personenauto","74HVXF","LEXUS","LEXUS SC430","20020125","20020125","GROEN",,"cabriolet"
"Personenauto","75JRKZ","LEXUS","LEXUS SC430","20020711","20020711","ROOD",,"cabriolet"
"Personenauto","75KVR6","LEXUS","LEXUS IS250C","20100317","20100317","WIT","67131","cabriolet"
"Personenauto","75XHR3","LEXUS","LEXUS SC430","20020415","20120815","GROEN",,"cabriolet"
"Personenauto","76LJLR","LEXUS","LEXUS SC430","20020211","20030116","GRIJS",,"cabriolet"
"Personenauto","76PTB4","LEXUS","LEXUS IS250C","20110323","20110323","BLAUW","70946","cabriolet"
"Personenauto","77LZVZ","LEXUS","LEXUS SC430","20030708","20030708","GRIJS",,"cabriolet"
"Personenauto","78XNLS","LEXUS","LEXUS SC430","20020626","20070726","GROEN",,"cabriolet"
"Personenauto","7KNS65","LEXUS","LEXUS IS250C","20130612","20130612","GRIJS","68140","cabriolet"
"Personenauto","80ZXK7","LEXUS","LEXUS SC430","20040517","20130227","GRIJS",,"cabriolet"
"Personenauto","81HXJJ","LEXUS","LEXUS SC430","20020208","20020208","ZWART",,"cabriolet"
"Personenauto","82HKKZ","LEXUS","LEXUS SC430","20010814","20010814","GRIJS",,"cabriolet"
"Personenauto","83HKKZ","LEXUS","LEXUS SC430","20010814","20010814","GRIJS",,"cabriolet"
"Personenauto","83LGP4","LEXUS","LEXUS IS250C","20100414","20100414","GRIJS","65491","cabriolet"
"Personenauto","84JTH3","LEXUS","LEXUS IS250C","20090904","20090904","GRIJS","65866","cabriolet"
"Personenauto","84LXB8","LEXUS","LEXUS SC430","20030703","20100705","GRIJS",,"cabriolet"
"Personenauto","84NJP3","LEXUS","LEXUS SC430","20030606","20100917","BEIGE",,"cabriolet"
"Personenauto","84TJZR","LEXUS","LEXUS SC430","20040120","20061010","GROEN",,"cabriolet"
"Personenauto","84XFX2","LEXUS","LEXUS SC430","20020208","20120525","BEIGE",,"cabriolet"
"Personenauto","84ZFSL","LEXUS","LEXUS SC430","20080124","20080124","GRIJS",,"cabriolet"
"Personenauto","85HZTN","LEXUS","LEXUS SC430","20020128","20020128","GRIJS",,"cabriolet"
"Personenauto","85JGDH","LEXUS","LEXUS SC430","20020320","20020320","GROEN",,"cabriolet"
"Personenauto","85PBSL","LEXUS","LEXUS SC430","20040503","20040503","GRIJS",,"cabriolet"
"Personenauto","85ZPG5","LEXUS","LEXUS IS250C","20130107","20130107","GRIJS","67591","cabriolet"
"Personenauto","86GLN6","LEXUS","LEXUS SC430","20060102","20080721","GRIJS",,"cabriolet"
"Personenauto","86HRSV","LEXUS","LEXUS SC430","20011102","20011102","GRIJS",,"cabriolet"
"Personenauto","86JNK8","LEXUS","SC430","20020701","20090703","ROOD",,"cabriolet"
"Personenauto","86KTH2","LEXUS","LEXUS IS250C","20100218","20100218","ZWART","64566","cabriolet"
"Personenauto","86XHJR","LEXUS","LEXUS SC430","20070629","20070629","GRIJS","107900","cabriolet"
"Personenauto","87JFST","LEXUS","LEXUS SC430","20020327","20020327","GRIJS",,"cabriolet"
"Personenauto","87JPFR","LEXUS","LEXUS SC430","20020621","20020621","GROEN",,"cabriolet"
"Personenauto","87SPDH","LEXUS","LEXUS SC430","20060324","20060324","BLAUW","108111","cabriolet"
"Personenauto","89GRV6","LEXUS","LEXUS SC430","20020213","20080819","GRIJS",,"cabriolet"
"Personenauto","89JSBF","LEXUS","LEXUS SC430","20020723","20020723","GROEN",,"cabriolet"
"Personenauto","89JTDZ","LEXUS","LEXUS SC430","20020823","20020823","GRIJS",,"cabriolet"
"Personenauto","89LTV2","LEXUS","LEXUS IS250C","20100629","20100629","GRIJS","65491","cabriolet"
"Personenauto","89NVDH","LEXUS","LEXUS SC430","20040227","20040227","GROEN",,"cabriolet"
"Personenauto","89SFRT","LEXUS","SC430","20020123","20051208","ZWART",,"cabriolet"
"Personenauto","8KHT58","LEXUS","LEXUS SC430","20020516","20130426","GRIJS",,"cabriolet"
"Personenauto","8KLN54","LEXUS","LEXUS IS250C","20130531","20130531","GRIJS","68140","cabriolet"
"Personenauto","90LPKV","LEXUS","LEXUS SC430","20030404","20030404","GROEN",,"cabriolet"
"Personenauto","90PRR4","LEXUS","LEXUS SC430","20030813","20110309","GRIJS",,"cabriolet"
"Personenauto","91HHXH","LEXUS","LEXUS SC430","20010726","20010726","GRIJS",,"cabriolet"
"Personenauto","92NFDF","LEXUS","LEXUS SC430","20030814","20030814","GROEN",,"cabriolet"
"Personenauto","92XVG8","LEXUS","LEXUS IS250C","20120820","20120820","BLAUW","65390","cabriolet"
"Personenauto","93HZBX","LEXUS","LEXUS SC430","20020124","20020124","BLAUW",,"cabriolet"
"Personenauto","93NVVT","LEXUS","LEXUS SC430","20040316","20040316","GROEN",,"cabriolet"
"Personenauto","94HZBX","LEXUS","LEXUS SC430","20020131","20020131","GROEN",,"cabriolet"
"Personenauto","94LHRD","LEXUS","LEXUS SC430","20030110","20030110","GRIJS",,"cabriolet"
"Personenauto","95PSK4","LEXUS","LEXUS IS250C","20110325","20110325","BLAUW","67399","cabriolet"
"Personenauto","95XFBF","LEXUS","LEXUS SC430","20070418","20070418","GRIJS","107900","cabriolet"
"Personenauto","95ZJT4","LEXUS","LEXUS SC430","20030509","20121128","GRIJS",,"cabriolet"
"Personenauto","96HVXF","LEXUS","LEXUS SC430","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","96JZSX","LEXUS","LEXUS SC430","20010918","20021028","ZWART",,"cabriolet"
"Personenauto","97XHR9","LEXUS","LEXUS SC430","20011031","20120607","GRIJS",,"cabriolet"
"Personenauto","98JFST","LEXUS","LEXUS SC430","20020318","20020318","BLAUW",,"cabriolet"
"Personenauto","98LTJ6","LEXUS","LEXUS IS250C","20100626","20100626","ZWART","70495","cabriolet"
"Personenauto","98NTNK","LEXUS","LEXUS SC430","20040217","20040217","BLAUW",,"cabriolet"
"Personenauto","98PHKR","LEXUS","LEXUS SC430","20040629","20040629","GROEN",,"cabriolet"
"Personenauto","99KVB4","LEXUS","LEXUS IS250C","20100212","20100212","WIT","71421","cabriolet"
"Personenauto","99LPKV","LEXUS","LEXUS SC430","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","99SNRP","LEXUS","LEXUS SC430","20060318","20060318","GRIJS","107360","cabriolet"
"Personenauto","9KVK99","LEXUS","LEXUS IS250C","20130805","20130805","ZWART","68140","cabriolet"
"Personenauto","9TTN72","LEXUS","LEXUS IS250C","20130328","20140514","WIT","71860","cabriolet"
"Personenauto","9XJD87","LEXUS","LEXUS SC430","20050415","20140811","GRIJS",,"cabriolet"
"Personenauto","9ZFV92","LEXUS","LEXUS SC430","20030508","20141219","ZWART",,"cabriolet"
"Personenauto","G066GX","LEXUS","LEXUS SC430","20040105","20191118","ZWART",,"cabriolet"
"Personenauto","G279FT","LEXUS","LEXUS IS250C","20090716","20190911","GRIJS",,"cabriolet"
"Personenauto","G425LR","LEXUS","LEXUS IS250C","20110405","20200131","ROOD","72499","cabriolet"
"Personenauto","G467GB","LEXUS","LEXUS SC430","20061013","20190913","GRIJS",,"cabriolet"
"Personenauto","G545RH","LEXUS","LEXUS SC430","20020403","20191111","GRIJS",,"cabriolet"
"Personenauto","G600RK","LEXUS","LEXUS SC430","20030228","20191112","GRIJS",,"cabriolet"
"Personenauto","G921FV","LEXUS","LEXUS SC430","20020319","20191007","GRIJS",,"cabriolet"
"Personenauto","G935VB","LEXUS","SC430","20041015","20191214","GRIJS",,"cabriolet"
"Personenauto","GL776J","LEXUS","LEXUS SC430","20020620","20150622","ZWART",,"cabriolet"
"Personenauto","GX919H","LEXUS","LEXUS SC430","20050207","20151021","GRIJS",,"cabriolet"
"Personenauto","H173LH","LEXUS","LEXUS SC430","20070406","20200227","GRIJS",,"cabriolet"
"Personenauto","H267PB","LEXUS","LEXUS IS250C","20090727","20200327","GRIJS",,"cabriolet"
"Personenauto","H568XD","LEXUS","LEXUS IS250C","20090817","20200608","GRIJS",,"cabriolet"
"Personenauto","HG694B","LEXUS","LEXUS IS250C","20110816","20160111","PAARS","66905","cabriolet"
"Personenauto","HX719V","LEXUS","LEXUS SC430","20070216","20151231","ROOD",,"cabriolet"
"Personenauto","HZ216L","LEXUS","LEXUS SC430","20071228","20160113","BRUIN",,"cabriolet"
"Personenauto","J041PL","LEXUS","LEXUS IS250C","20090827","20201125","ZWART",,"cabriolet"
"Personenauto","J076KX","LEXUS","LEXUS SC430","20060811","20210619","GRIJS",,"cabriolet"
"Personenauto","J117TL","LEXUS","LEXUS IS 250C AUTOM","20090824","20201105","BLAUW",,"cabriolet"
"Personenauto","J151NB","LEXUS","LEXUS LC500","20200909","20200909","GROEN","187040","cabriolet"
"Personenauto","J343GB","LEXUS","LEXUS IS250C","20110420","20200814","WIT","63724","cabriolet"
"Personenauto","J465PJ","LEXUS","LEXUS SC430","20030417","20210316","ROOD",,"cabriolet"
"Personenauto","J468HV","LEXUS","LEXUS SC430","20070302","20210430","GRIJS",,"cabriolet"
