"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LBP4","MERCEDES-BENZ","SPRINTER","20100324","20100324","WIT","62868","voor rolstoelen toegankelijk voertuig"
"Personenauto","05NFX4","MERCEDES-BENZ","SPRINTER","20100826","20100826","WIT","63292","voor rolstoelen toegankelijk voertuig"
"Personenauto","05NJN2","MERCEDES-BENZ","SPRINTER","20100923","20100923","WIT","64579","MPV"
"Personenauto","05PSB8","MERCEDES-BENZ","SPRINTER","20110317","20110317","GRIJS","83176","voor rolstoelen toegankelijk voertuig"
"Personenauto","05RKF5","MERCEDES-BENZ","SPRINTER","20110617","20110617","WIT","68743","voor rolstoelen toegankelijk voertuig"
"Personenauto","05TKG2","MERCEDES-BENZ","SPRINTER","20120222","20120222","WIT","62519","voor rolstoelen toegankelijk voertuig"
"Personenauto","05XDZ3","MERCEDES-BENZ","SPRINTER","20120521","20120521","WIT","62501","voor rolstoelen toegankelijk voertuig"
"Personenauto","05XLV2","MERCEDES-BENZ","SPRINTER","20120629","20120629","WIT","65029","voor rolstoelen toegankelijk voertuig"
"Personenauto","06GKZ2","MERCEDES-BENZ","SPRINTER","20080806","20080806","WIT","50189","MPV"
"Personenauto","06GXD6","MERCEDES-BENZ","SPRINTER","20080923","20080923","WIT","58946","MPV"
"Personenauto","06HNK2","MERCEDES-BENZ","SPRINTER","20090226","20090226","WIT","66874","MPV"
"Personenauto","06KJT9","MERCEDES-BENZ","SPRINTER","20100115","20100115","WIT","52991","kampeerwagen"
"Personenauto","06KPJ3","MERCEDES-BENZ","SPRINTER","20100202","20100202","GRIJS","66416","voor rolstoelen toegankelijk voertuig"
"Personenauto","06KTX2","MERCEDES-BENZ","SPRINTER","20100311","20100311","ZWART","64927","MPV"
"Personenauto","06KZD5","MERCEDES-BENZ","SPRINTER","20100308","20100308","WIT","64579","voor rolstoelen toegankelijk voertuig"
"Personenauto","06NBV3","MERCEDES-BENZ","SPRINTER","20100804","20100804","WIT","61395","kampeerwagen"
"Personenauto","06NVP8","MERCEDES-BENZ","SPRINTER","20101129","20101129","WIT","60031","MPV"
"Personenauto","06NZF1","MERCEDES-BENZ","SPRINTER","20110217","20110217","GRIJS","68542","MPV"
"Personenauto","06SRL8","MERCEDES-BENZ","SPRINTER","20111130","20111130","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","06XGKS","MERCEDES-BENZ","906 AC 35","20070514","20070514","WIT","47656","MPV"
"Personenauto","06ZGFB","MERCEDES-BENZ","906 AC 35","20080123","20080123","GRIJS","56256","MPV"
"Personenauto","07GVH6","MERCEDES-BENZ","SPRINTER","20080916","20080916","WIT","57291","MPV"
"Personenauto","07HJR5","MERCEDES-BENZ","SPRINTER","20090102","20090102","WIT","50316","voor rolstoelen toegankelijk voertuig"
"Personenauto","07JNN4","MERCEDES-BENZ","SPRINTER","20090716","20090716","WIT","54063","voor rolstoelen toegankelijk voertuig"
"Personenauto","07NZR7","MERCEDES-BENZ","SPRINTER","20110104","20110104","WIT","63698","voor rolstoelen toegankelijk voertuig"
"Personenauto","08HFZ3","MERCEDES-BENZ","SPRINTER","20081230","20081230","WIT",,"MPV"
"Personenauto","08HPB8","MERCEDES-BENZ","SPRINTER","20090120","20090120","WIT","57834","MPV"
"Personenauto","08SRD1","MERCEDES-BENZ","SPRINTER","20111130","20111130","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","08ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","09GHX4","MERCEDES-BENZ","SPRINTER","20080707","20080707","WIT","53572","MPV"
"Personenauto","09HJB1","MERCEDES-BENZ","SPRINTER","20081204","20081204","WIT","51207","MPV"
"Personenauto","09HPB8","MERCEDES-BENZ","SPRINTER","20090120","20090120","WIT","57834","MPV"
"Personenauto","09JNN4","MERCEDES-BENZ","SPRINTER","20090716","20090716","WIT","53688","MPV"
"Personenauto","09KSZ2","MERCEDES-BENZ","SPRINTER","20100310","20100310","WIT","61804","MPV"
"Personenauto","09LFK3","MERCEDES-BENZ","SPRINTER","20100406","20100406","WIT","58274","voor rolstoelen toegankelijk voertuig"
"Personenauto","09NVP8","MERCEDES-BENZ","SPRINTER","20101129","20101129","WIT","60031","MPV"
"Personenauto","09PBK5","MERCEDES-BENZ","SPRINTER","20110105","20110105","WIT","57762","voor rolstoelen toegankelijk voertuig"
"Personenauto","09PFR8","MERCEDES-BENZ","SPRINTER","20110110","20110110","ORANJE","76431","voor rolstoelen toegankelijk voertuig"
"Personenauto","09PLT3","MERCEDES-BENZ","SPRINTER","20110223","20110223","WIT","66381","voor rolstoelen toegankelijk voertuig"
"Personenauto","09RBT8","MERCEDES-BENZ","SPRINTER","20110428","20110428","ORANJE","76725","voor rolstoelen toegankelijk voertuig"
"Personenauto","09SBD1","MERCEDES-BENZ","SPRINTER","20110830","20110830","WIT","68743","voor rolstoelen toegankelijk voertuig"
"Personenauto","09TKG2","MERCEDES-BENZ","SPRINTER","20120307","20120307","WIT","62519","voor rolstoelen toegankelijk voertuig"
"Personenauto","09TNPK","MERCEDES-BENZ","906 AC 35","20070108","20070108","WIT","46230","kampeerwagen"
"Personenauto","09ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","10GKZ2","MERCEDES-BENZ","SPRINTER","20080806","20080806","WIT","50189","MPV"
"Personenauto","10LDN9","MERCEDES-BENZ","SPRINTER","20100406","20100406","WIT","57869","voor rolstoelen toegankelijk voertuig"
"Personenauto","10NSP2","MERCEDES-BENZ","SPRINTER","20101110","20101110","WIT","65095","voor rolstoelen toegankelijk voertuig"
"Personenauto","10PBZ6","MERCEDES-BENZ","SPRINTER","20110201","20110201","WIT","59848","voor rolstoelen toegankelijk voertuig"
"Personenauto","10PTF4","MERCEDES-BENZ","SPRINTER","20110328","20110328","WIT","77938","voor rolstoelen toegankelijk voertuig"
"Personenauto","10SBD1","MERCEDES-BENZ","SPRINTER","20110830","20110830","WIT","68743","voor rolstoelen toegankelijk voertuig"
"Personenauto","11LDN9","MERCEDES-BENZ","SPRINTER","20100406","20100406","WIT","57869","voor rolstoelen toegankelijk voertuig"
"Personenauto","11NSP2","MERCEDES-BENZ","SPRINTER","20101112","20101112","WIT","65095","voor rolstoelen toegankelijk voertuig"
"Personenauto","11NVP8","MERCEDES-BENZ","SPRINTER","20101129","20101129","WIT","60031","kampeerwagen"
"Personenauto","11RBL4","MERCEDES-BENZ","SPRINTER","20110426","20110426","GRIJS","77603","voor rolstoelen toegankelijk voertuig"
"Personenauto","11SHX7","MERCEDES-BENZ","SPRINTER","20111130","20111130","WIT","62936","MPV"
"Personenauto","11XDSH","MERCEDES-BENZ","906 AC 35","20070417","20070417","WIT","49678","MPV"
"Personenauto","11ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","12HJR5","MERCEDES-BENZ","SPRINTER","20090102","20090102","WIT","50616","MPV"
"Personenauto","12JNN4","MERCEDES-BENZ","SPRINTER","20090716","20090716","WIT","54063","voor rolstoelen toegankelijk voertuig"
"Personenauto","12KLL1","MERCEDES-BENZ","SPRINTER","20100111","20100111","ZWART","60451","voor rolstoelen toegankelijk voertuig"
"Personenauto","12LDN9","MERCEDES-BENZ","SPRINTER","20100406","20100406","WIT","57869","voor rolstoelen toegankelijk voertuig"
"Personenauto","12THNP","MERCEDES-BENZ","906 AC 35","20060920","20060920","GRIJS",,"MPV"
"Personenauto","12XZPF","MERCEDES-BENZ","906 AC 35","20071120","20071120","WIT","48104","MPV"
"Personenauto","12ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","MPV"
"Personenauto","13GBS8","MERCEDES-BENZ","SPRINTER","20080529","20080529","GRIJS","64879","MPV"
"Personenauto","13GRV3","MERCEDES-BENZ","SPRINTER","20080821","20080821","WIT","53116","MPV"
"Personenauto","13JNN4","MERCEDES-BENZ","SPRINTER","20090721","20090721","WIT","54063","voor rolstoelen toegankelijk voertuig"
"Personenauto","13KJZ2","MERCEDES-BENZ","906 AC 35","20080220","20091222","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","13NTS9","MERCEDES-BENZ","SPRINTER","20101123","20101123","WIT","59977","voor rolstoelen toegankelijk voertuig"
"Personenauto","13TZT7","MERCEDES-BENZ","SPRINTER","20120515","20120515","GRIJS","80432","MPV"
"Personenauto","14GGS1","MERCEDES-BENZ","SPRINTER","20080618","20080618","WIT","52072","MPV"
"Personenauto","14GKZ2","MERCEDES-BENZ","SPRINTER","20080806","20080806","WIT","50189","MPV"
"Personenauto","14HXD2","MERCEDES-BENZ","SPRINTER","20090415","20090415","WIT","58101","MPV"
"Personenauto","14NSP2","MERCEDES-BENZ","SPRINTER","20101111","20101111","WIT","63762","voor rolstoelen toegankelijk voertuig"
"Personenauto","14PLT3","MERCEDES-BENZ","SPRINTER","20110222","20110222","GRIJS","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","14TVBR","MERCEDES-BENZ","906 AC 35","20070205","20070205","WIT","52903","MPV"
"Personenauto","14XSDZ","MERCEDES-BENZ","906 AC 35","20070911","20070911","WIT","49383","kampeerwagen"
"Personenauto","14ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","15GJF8","MERCEDES-BENZ","SPRINTER","20080707","20080707","WIT","49020","MPV"
"Personenauto","15GJX7","MERCEDES-BENZ","SPRINTER","20080703","20080703","WIT","53433","MPV"
"Personenauto","15JPR6","MERCEDES-BENZ","SPRINTER","20090914","20090914","WIT","52635","voor rolstoelen toegankelijk voertuig"
"Personenauto","15PLT3","MERCEDES-BENZ","SPRINTER","20110224","20110224","WIT","71565","voor rolstoelen toegankelijk voertuig"
"Personenauto","15PRG9","MERCEDES-BENZ","SPRINTER","20110316","20110316","WIT","74395","voor rolstoelen toegankelijk voertuig"
"Personenauto","15TGHK","MERCEDES-BENZ","906 AC 35","20060920","20060920","WIT","41963","MPV"
"Personenauto","15ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","16GKH7","MERCEDES-BENZ","SPRINTER","20080904","20080904","WIT","49020","MPV"
"Personenauto","16HPB8","MERCEDES-BENZ","SPRINTER","20090119","20090119","WIT","55126","MPV"
"Personenauto","16HVF5","MERCEDES-BENZ","SPRINTER","20090304","20090304","WIT","54090","MPV"
"Personenauto","16KDB1","MERCEDES-BENZ","SPRINTER","20091014","20091014","WIT","57712","voor rolstoelen toegankelijk voertuig"
"Personenauto","16KPH9","MERCEDES-BENZ","SPRINTER","20100111","20100111","GRIJS","86202","MPV"
"Personenauto","16KSK4","MERCEDES-BENZ","SPRINTER","20100211","20100211","WIT","59770","MPV"
"Personenauto","16PGZ3","MERCEDES-BENZ","SPRINTER","20110127","20110127","WIT","75659","voor rolstoelen toegankelijk voertuig"
"Personenauto","16RBT8","MERCEDES-BENZ","SPRINTER","20110518","20110518","WIT","75773","voor rolstoelen toegankelijk voertuig"
"Personenauto","16TSH6","MERCEDES-BENZ","SPRINTER","20120330","20120330","WIT","69277","voor rolstoelen toegankelijk voertuig"
"Personenauto","16TXV9","MERCEDES-BENZ","SPRINTER","20120426","20120426","WIT","64805","voor rolstoelen toegankelijk voertuig"
"Personenauto","16XVRF","MERCEDES-BENZ","906 AC 35","20071018","20071018","WIT","42516","kampeerwagen"
"Personenauto","16ZFGR","MERCEDES-BENZ","906 AC 35","20080107","20080107","WIT","48205","voor rolstoelen toegankelijk voertuig"
"Personenauto","16ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","16ZHGV","MERCEDES-BENZ","906 AC 35","20080206","20080206","WIT","61742","MPV"
"Personenauto","17HJR5","MERCEDES-BENZ","SPRINTER","20090102","20090102","WIT","50616","MPV"
"Personenauto","17JPR6","MERCEDES-BENZ","SPRINTER","20090917","20090917","WIT","52635","voor rolstoelen toegankelijk voertuig"
"Personenauto","17KDB1","MERCEDES-BENZ","SPRINTER","20091014","20091014","WIT","57712","voor rolstoelen toegankelijk voertuig"
"Personenauto","17KLL1","MERCEDES-BENZ","SPRINTER","20091230","20091230","WIT","56788","voor rolstoelen toegankelijk voertuig"
"Personenauto","17KZP2","MERCEDES-BENZ","SPRINTER","20100315","20100315","GEEL","66067","kampeerwagen"
"Personenauto","17NTS9","MERCEDES-BENZ","SPRINTER","20101123","20101123","ZWART","60841","voor rolstoelen toegankelijk voertuig"
"Personenauto","17NTV7","MERCEDES-BENZ","SPRINTER","20101119","20101119","WIT","60031","MPV"
"Personenauto","17NZF1","MERCEDES-BENZ","SPRINTER","20101229","20101229","WIT","58420","voor rolstoelen toegankelijk voertuig"
"Personenauto","17PFX3","MERCEDES-BENZ","SPRINTER","20110108","20110108","BLAUW","85675","voor rolstoelen toegankelijk voertuig"
"Personenauto","17RBR3","MERCEDES-BENZ","SPRINTER","20110601","20110601","WIT","73652","voor rolstoelen toegankelijk voertuig"
"Personenauto","17TGHK","MERCEDES-BENZ","906 AC 35","20060901","20060901","WIT","41963","voor rolstoelen toegankelijk voertuig"
"Personenauto","17TKDJ","MERCEDES-BENZ","906 AC 35","20061101","20061101","GRIJS","48702","kampeerwagen"
"Personenauto","17ZGBS","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","18KLL1","MERCEDES-BENZ","SPRINTER","20091230","20091230","WIT","56788","voor rolstoelen toegankelijk voertuig"
"Personenauto","18KXK6","MERCEDES-BENZ","SPRINTER","20100301","20100301","WIT","59777","voor rolstoelen toegankelijk voertuig"
"Personenauto","18NZL4","MERCEDES-BENZ","SPRINTER","20101231","20101231","WIT","65397","voor rolstoelen toegankelijk voertuig"
"Personenauto","18SLD3","MERCEDES-BENZ","SPRINTER","20111025","20111025","WIT","77297","kampeerwagen"
"Personenauto","18TNXK","MERCEDES-BENZ","906 AC 35","20070108","20070108","WIT","46218","kampeerwagen"
"Personenauto","18TSH6","MERCEDES-BENZ","SPRINTER","20120403","20120403","BLAUW","72290","voor rolstoelen toegankelijk voertuig"
"Personenauto","18TVSH","MERCEDES-BENZ","906 AC 35","20070222","20070222","WIT","43105","MPV"
"Personenauto","19GDV2","MERCEDES-BENZ","SPRINTER","20080619","20080619","WIT","51629","MPV"
"Personenauto","19HJR5","MERCEDES-BENZ","SPRINTER","20090102","20090102","WIT","50616","MPV"
"Personenauto","19JPR6","MERCEDES-BENZ","SPRINTER","20090930","20090930","WIT","52635","voor rolstoelen toegankelijk voertuig"
"Personenauto","19JPX4","MERCEDES-BENZ","SPRINTER","20091021","20091021","WIT","64468","voor rolstoelen toegankelijk voertuig"
"Personenauto","19KSK4","MERCEDES-BENZ","SPRINTER","20100201","20100201","WIT","60299","MPV"
"Personenauto","19KXK6","MERCEDES-BENZ","SPRINTER","20100226","20100226","GRIJS","61443","voor rolstoelen toegankelijk voertuig"
"Personenauto","19LJK9","MERCEDES-BENZ","906 AC 35","20071016","20100520","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","19TGPK","MERCEDES-BENZ","906 AC 35","20060908","20060908","ROOD","50627","MPV"
"Personenauto","19XGFT","MERCEDES-BENZ","906 AC 35","20070507","20070507","ORANJE","52889","MPV"
"Personenauto","1XLR43","MERCEDES-BENZ","SPRINTER","20140916","20140916","WIT","60492","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XLR44","MERCEDES-BENZ","SPRINTER","20140916","20140916","WIT","60492","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XRJ40","MERCEDES-BENZ","SPRINTER","20141008","20141008","GRIJS","79803","MPV"
"Personenauto","1ZBR58","MERCEDES-BENZ","SPRINTER","20150107","20150107","WIT","60492","voor rolstoelen toegankelijk voertuig"
"Personenauto","1ZNZ74","MERCEDES-BENZ","SPRINTER","20150226","20150226","WIT","63752","voor rolstoelen toegankelijk voertuig"
"Personenauto","1ZRP73","MERCEDES-BENZ","SPRINTER","20150306","20150306","WIT","62333","voor rolstoelen toegankelijk voertuig"
"Personenauto","20HGT9","MERCEDES-BENZ","SPRINTER","20081114","20081114","WIT","51172","MPV"
"Personenauto","20HJR5","MERCEDES-BENZ","SPRINTER","20090102","20090102","WIT","50616","MPV"
"Personenauto","20JFZ4","MERCEDES-BENZ","SPRINTER","20090526","20090526","GRIJS","61576","MPV"
"Personenauto","20KVJ8","MERCEDES-BENZ","SPRINTER","20100217","20100217","WIT","58506","voor rolstoelen toegankelijk voertuig"
"Personenauto","20LLG7","MERCEDES-BENZ","SPRINTER","20100520","20100520","WIT","63381","voor rolstoelen toegankelijk voertuig"
"Personenauto","20LTH9","MERCEDES-BENZ","SPRINTER","20100701","20100701","WIT","57848","voor rolstoelen toegankelijk voertuig"
"Personenauto","20NTS9","MERCEDES-BENZ","SPRINTER","20101125","20101125","WIT","63473","MPV"
"Personenauto","20PFH9","MERCEDES-BENZ","SPRINTER","20110224","20110224","WIT","67070","voor rolstoelen toegankelijk voertuig"
"Personenauto","20TXZL","MERCEDES-BENZ","906 AC 35","20070308","20070308","GRIJS","52398","MPV"
"Personenauto","20ZHDB","MERCEDES-BENZ","906 AC 35","20080325","20080325","WIT","46225","voor rolstoelen toegankelijk voertuig"
"Personenauto","21HDJ6","MERCEDES-BENZ","SPRINTER","20081027","20081027","WIT","58184","MPV"
"Personenauto","21JHN8","MERCEDES-BENZ","SPRINTER","20090528","20090528","WIT","61986","MPV"
"Personenauto","21PLT3","MERCEDES-BENZ","SPRINTER","20110224","20110224","WIT","65391","voor rolstoelen toegankelijk voertuig"
"Personenauto","22JPR6","MERCEDES-BENZ","SPRINTER","20090821","20090821","WIT","53688","voor rolstoelen toegankelijk voertuig"
"Personenauto","22KBR6","MERCEDES-BENZ","SPRINTER","20091013","20091013","WIT","53994","kampeerwagen"
"Personenauto","22LDN9","MERCEDES-BENZ","SPRINTER","20100406","20100406","WIT","61553","voor rolstoelen toegankelijk voertuig"
"Personenauto","22LPD2","MERCEDES-BENZ","SPRINTER","20100602","20100602","WIT","63951","voor rolstoelen toegankelijk voertuig"
"Personenauto","22NKL6","MERCEDES-BENZ","SPRINTER","20100928","20100928","WIT","62868","voor rolstoelen toegankelijk voertuig"
"Personenauto","22NTZ4","MERCEDES-BENZ","SPRINTER","20110103","20110103","GRIJS","70564","voor rolstoelen toegankelijk voertuig"
"Personenauto","22RDS6","MERCEDES-BENZ","SPRINTER","20110509","20110509","WIT","75716","voor rolstoelen toegankelijk voertuig"
"Personenauto","22SGL4","MERCEDES-BENZ","SPRINTER","20110926","20110926","GRIJS","79573","voor rolstoelen toegankelijk voertuig"
"Personenauto","22SRP3","MERCEDES-BENZ","SPRINTER","20120103","20120103","WIT","76294","voor rolstoelen toegankelijk voertuig"
"Personenauto","22XFBH","MERCEDES-BENZ","906 AC 35","20070418","20070418","ZWART","55431","MPV"
"Personenauto","22XJGN","MERCEDES-BENZ","906 AC 35","20070612","20070612","WIT","44457","MPV"
"Personenauto","23HPP4","MERCEDES-BENZ","SPRINTER","20090213","20090213","WIT","53507","kampeerwagen"
"Personenauto","23HZG7","MERCEDES-BENZ","SPRINTER","20090327","20090327","WIT",,"MPV"
"Personenauto","23JNS8","MERCEDES-BENZ","SPRINTER","20090714","20090714","WIT","55330","voor rolstoelen toegankelijk voertuig"
"Personenauto","23LDN9","MERCEDES-BENZ","SPRINTER","20100406","20100406","WIT","61553","voor rolstoelen toegankelijk voertuig"
"Personenauto","23PLB7","MERCEDES-BENZ","SPRINTER","20110212","20110212","GEEL","72369","voor rolstoelen toegankelijk voertuig"
"Personenauto","23XFBH","MERCEDES-BENZ","906 AC 35","20070418","20070418","ZWART","55431","MPV"
"Personenauto","23ZBNZ","MERCEDES-BENZ","906 AC 35","20071206","20071206","WIT",,"kampeerwagen"
"Personenauto","24GNJ1","MERCEDES-BENZ","SPRINTER","20081008","20081008","WIT","51629","MPV"
"Personenauto","24HGT9","MERCEDES-BENZ","SPRINTER","20081118","20081118","WIT","54085","MPV"
"Personenauto","24LPD2","MERCEDES-BENZ","SPRINTER","20100602","20100602","WIT","63951","voor rolstoelen toegankelijk voertuig"
"Personenauto","24NZJ2","MERCEDES-BENZ","SPRINTER","20110110","20110110","WIT","63105","voor rolstoelen toegankelijk voertuig"
"Personenauto","24PLB7","MERCEDES-BENZ","SPRINTER","20110212","20110212","GEEL","72369","kampeerwagen"
"Personenauto","24RFF8","MERCEDES-BENZ","SPRINTER","20110504","20110504","WIT","73276","voor rolstoelen toegankelijk voertuig"
"Personenauto","24TGS2","MERCEDES-BENZ","SPRINTER","20120412","20120412","GRIJS","64081","MPV"
"Personenauto","24TSTX","MERCEDES-BENZ","906 AC 35","20070116","20070116","WIT","48643","MPV"
"Personenauto","24TTT3","MERCEDES-BENZ","SPRINTER","20120413","20120413","WIT","65515","voor rolstoelen toegankelijk voertuig"
"Personenauto","24TVL2","MERCEDES-BENZ","SPRINTER","20120417","20120417","WIT","65284","voor rolstoelen toegankelijk voertuig"
"Personenauto","24XBFP","MERCEDES-BENZ","906 AC 35","20070404","20070404","WIT","42392","MPV"
"Personenauto","24XKXS","MERCEDES-BENZ","906 AC 35","20070702","20070702","GRIJS","58996","MPV"
"Personenauto","24XLDD","MERCEDES-BENZ","906 AC 35","20070629","20070629","ZWART","55868","MPV"
"Personenauto","24XPTF","MERCEDES-BENZ","906 AC 35","20070824","20070824","WIT","42577","MPV"
"Personenauto","25HGT9","MERCEDES-BENZ","SPRINTER","20081114","20081114","WIT","51172","kampeerwagen"
"Personenauto","25JPR6","MERCEDES-BENZ","SPRINTER","20090901","20090901","WIT","53688","voor rolstoelen toegankelijk voertuig"
"Personenauto","25KTG7","MERCEDES-BENZ","SPRINTER","20100209","20100209","WIT","59051","voor rolstoelen toegankelijk voertuig"
"Personenauto","25LPD2","MERCEDES-BENZ","SPRINTER","20100602","20100602","WIT","63951","voor rolstoelen toegankelijk voertuig"
"Personenauto","25NTS9","MERCEDES-BENZ","SPRINTER","20101123","20101123","WIT","59977","voor rolstoelen toegankelijk voertuig"
"Personenauto","25NXF6","MERCEDES-BENZ","SPRINTER","20101210","20101210","WIT","65206","MPV"
"Personenauto","25PFX3","MERCEDES-BENZ","SPRINTER","20110107","20110107","WIT","75844","voor rolstoelen toegankelijk voertuig"
"Personenauto","25RFF8","MERCEDES-BENZ","SPRINTER","20110504","20110504","WIT","73276","voor rolstoelen toegankelijk voertuig"
"Personenauto","N630HP","MERCEDES-BENZ","SPRINTER","20211025","20211025","WIT","57382","voor rolstoelen toegankelijk voertuig"
"Personenauto","25RZT2","MERCEDES-BENZ","SPRINTER","20110826","20110826","WIT","68743","voor rolstoelen toegankelijk voertuig"
"Personenauto","25SVR9","MERCEDES-BENZ","906 AC 35","20061220","20111209","ZWART",,"kampeerwagen"
"Personenauto","25TPJB","MERCEDES-BENZ","906 AC 35","20061220","20061220","WIT","46818","MPV"
"Personenauto","25XDFF","MERCEDES-BENZ","906 AC 35","20070404","20070404","WIT","43490","MPV"
"Personenauto","25XSND","MERCEDES-BENZ","906 AC 35","20070927","20070927","GRIJS","45906","MPV"
"Personenauto","26GPH2","MERCEDES-BENZ","906 AC 35","20080811","20080811","WIT","54150","kampeerwagen"
"Personenauto","26LLB2","MERCEDES-BENZ","SPRINTER","20100518","20100518","WIT","60488","voor rolstoelen toegankelijk voertuig"
