"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VZNV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BBHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFFJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000203","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000905","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020624","20020624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJHL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNFH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VGHL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPFD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000327","20000327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSDS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000906","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSHG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010407","20010407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXVL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BBLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020302","20020302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020608","20020608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTJK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050618","20050618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VDPN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981102","19981102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSDS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001010","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXVL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BBSJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLZB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Personenauto","08KTV2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050114","20050114","GRIJS",,"stationwagen"
"Bedrijfsauto","08VNZL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VPBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VSHG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBGT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021026","20021026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041023","20041023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDD6","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJSX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990910","19990910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPKX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000425","20000425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VSGF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VVNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010516","20210402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011103","20011103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFTT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXLX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060325","20060325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLXH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNNL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPGP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPSJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VSVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXSK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010821","20010821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGTT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031011","20031011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRZJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VXSK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010811","20010811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011002","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGGT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021116","20021116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHKZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000704","20000704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000804","20000804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VSXX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001130","20001130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXSK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZBT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VJPB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990901","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000204","20210914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRNL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000713","20000713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000815","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTFN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BBFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLJF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFHZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFZG","LAND ROVER","DEFENDER 90 TD5 HARD TOP HR","20021018","20230905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040417","20040417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLJF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VPXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VXGB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VBL1","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990106","19990106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGFF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VJLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLJF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNLZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VPXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVTH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VXPS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZPB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011228","20011228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDJN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020608","20020608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTDB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020307","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGFF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990303","19990303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHPR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990614","19990614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990707","19990707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VJLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990819","19990819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000529","20000529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTZD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDJN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZLL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHPR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990729","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000207","20000207","N.v.t.",,"gesloten opbouw"
