"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z091GD","BMW","I5 M60 XDRIVE","20240330","20240330","WIT","107288","sedan"
"Personenauto","Z098JG","BMW","I5 M60 XDRIVE","20240422","20240422","ZWART","115890","sedan"
"Personenauto","Z397BX","BMW","I5 M60 XDRIVE","20240315","20240315","ZWART","124781","sedan"
"Personenauto","Z460NF","BMW","I5 M60 XDRIVE",,,"ROOD","109675","sedan"
"Personenauto","Z504KB","BMW","I5 M60 XDRIVE","20240510","20240510","ZWART","125901","sedan"
"Personenauto","Z618JB","BMW","I5 M60 XDRIVE","20240420","20240420","ZWART","124995","sedan"
"Personenauto","Z644FG","BMW","I5 M60 XDRIVE","20240326","20240326","GRIJS","133972","sedan"
"Personenauto","Z653HH","BMW","I5 M60 XDRIVE","20240411","20240411","GRIJS","125227","sedan"
"Personenauto","Z685JG","BMW","I5 M60 XDRIVE","20230829","20240413","GRIJS","107085","sedan"
"Personenauto","Z700JK","BMW","I5 M60 XDRIVE","20240503","20240503","GROEN","132697","sedan"
"Personenauto","Z835LK","BMW","I5 M60 XDRIVE","20240508","20240508","WIT","120012","sedan"
"Personenauto","Z844DS","BMW","I5 M60 XDRIVE","20231123","20240314","ZWART","135004","sedan"
"Personenauto","Z891DN","BMW","I5 M60 XDRIVE","20240321","20240321","BLAUW","133593","sedan"
"Personenauto","Z893JN","BMW","I5 M60 XDRIVE","20240507","20240507","ROOD","133898","stationwagen"
"Personenauto","Z894JN","BMW","I5 M60 XDRIVE","20240426","20240426","GROEN","135718","sedan"
"Personenauto","Z909LF","BMW","I5 M60 XDRIVE","20240507","20240507","BLAUW","134029","sedan"
