"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9SNF94","Personenauto","FIAT","DUCATO 15 2.8 JTD FURGONE","20241126","20160824","15022","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2236","3300","2336","750","2000","20050804","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2016-08-24T00:00:00.000","2005-08-04T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF687F","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20250528","20190928","8829","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","2081","3300","2181","750","2000","20050519","20160419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","3300",,,,,,,"0.04","369","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-09-28T00:00:00.000","2005-05-19T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH073K","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20250519","20180706","8829","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2350","3300","2450","750","2000","20050922","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2018-07-06T00:00:00.000","2005-09-22T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K275NP","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20241130","20220722","7982","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2540","3300","2640","750","2000","20030711","20210119","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"3300","244L",,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-07-22T00:00:00.000","2003-07-11T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ160R","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20250509","20170121","10058","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2420","3300","2520","750",,"20031204","20170121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3300","244 L",,,,,,"0.04","369","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2017-01-21T00:00:00.000","2003-12-04T00:00:00.000","2017-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L643DK","Personenauto","FIAT","DUCATO 15 2.8 JTD","20250426","20230318","9943","kampeerwagen","5","ROOD","Niet geregistreerd","4","2800","2504","3300","2604","750","2000","20060524","20210426","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-03-18T00:00:00.000","2006-05-24T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P030ZX","Personenauto","FIAT","DUCATO 15 2.8 JTD","20250505","20220721","6765","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2387","3300","2487","750","2000","20060131","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,"tegen r. voorwielscherm by voorzitting","3300","244",,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2022-07-21T00:00:00.000","2006-01-31T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P269HF","Personenauto","FIAT","DUCATO 15 2.8 JTD","20240930","20220311","8668","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2580","3300","2680","750","2000","20030318","20220311","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,"230","202","M1",,,,"3300","244 L",,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-03-11T00:00:00.000","2003-03-18T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG366H","Personenauto","FIAT","DUCATO 15 2.8 JTD","20240828","20171117","8031","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2396","3300","2496","750","2000","20060411","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-11-17T00:00:00.000","2006-04-11T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ841V","Personenauto","FIAT","DUCATO 15 2.8 JTD","20241031","20231031","7889","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2260","3300","2360","750","2000","20051219","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2005-12-19T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S401VT","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20240420","20240103","8349","kampeerwagen","3","GROEN","Niet geregistreerd","4","2800","2456","3300","2556","750","2000","20040429","20230417","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"3300",,,,,,,"0.04","369","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2024-01-03T00:00:00.000","2004-04-29T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH884X","Personenauto","FIAT","FIAT DUCATO 15 2.8 JTD","20240705","20190626","8953","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3300","2640","750","2000","20040112","20180413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","3300","244 L",,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-06-26T00:00:00.000","2004-01-12T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN139S","Personenauto","FIAT","DUCATO 15 2.8 JTD FURGONE","20230914","20190703","18080","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2447","3300","2547","750","2000","20051130","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2019-07-03T00:00:00.000","2005-11-30T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV310R","Personenauto","FIAT","DUCATO 15 2.8 JTD","20240623","20220521","10957","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2260","3300","2360","750","2000","20050802","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2022-05-21T00:00:00.000","2005-08-02T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB977V","Bedrijfsauto","FIAT","DUCATO 15 2.8 JTD FURGONE","20250125","20231221","8142","gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1955","3300","2055",,,"20050804","20130306","Geen verstrekking in Open Data",,"Ja",,"1345",,"2000","2000",,,"4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3300","DUCATO 15 2.8 JTD FURGONE",,,,,,"0.05","320","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-12-21T00:00:00.000","2005-08-04T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR563V","Bedrijfsauto","FIAT","FIAT DUCATO 15 2.8 JTD","20250115","20151020",,"open laadvloer","3","N.v.t.","N.v.t.","4","2800","2185","3440","2285","750",,"20041223","20151016","Geen verstrekking in Open Data",,"Ja",,"1255",,"2000","2000",,,"4",,,,,"200","N1",,,"r. deurdorpel","3440",,,,,,,"0.04","420","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2015-10-20T00:00:00.000","2004-12-23T00:00:00.000","2015-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
