"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS36JB","STAS","S300ZX","20200527","20200527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36KR","STAS","S300ZX","20201009","20201009","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39JB","STAS","S300ZX","20200908","20200908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41DG","STAS","S300ZX","20191118","20191118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44LP","STAS","S300ZX","20201109","20201109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48VX","STAS","S300ZX","20210826","20210826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49VX","STAS","S300ZX","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50HB","STAS","S300ZX","20200416","20200416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50VX","STAS","S300ZX","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51VX","STAS","S300ZX","20210830","20210830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52VX","STAS","S300ZX","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62JL","STAS","S300ZX","20200804","20200804","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77NT","STAS","S300ZX","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88LP","STAS","S300ZX","20201126","20201126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91KT","STAS","S300ZX","20200921","20200921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS92KT","STAS","S300ZX","20200921","20200921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS95KT","STAS","S300ZX","20200921","20200921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS95YT","STAS","S300ZX","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT04BZ","STAS","S300ZX","20220118","20220118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05BZ","STAS","S300ZX","20220125","20220125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT10GG","STAS","S300ZX","20220506","20220506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT13ZV","STAS","S300ZX","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT14YB","STAS","S300ZX","20230911","20230911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT15YB","STAS","S300ZX","20230613","20230613","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT18XK","STAS","S300ZX","20230511","20230511","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT19XK","STAS","S300ZX","20230426","20230426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT21LZ","STAS","S300ZX","20220912","20220912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT24JJ","STAS","S300ZX","20220701","20220701","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30LG","STAS","S300ZX","20221006","20221006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT40NJ","STAS","S300ZX","20221011","20221011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT46LZ","STAS","S300ZX","20171129","20220912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48KS","STAS","S300ZX","20220822","20220822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT50XK","STAS","S300ZX","20230426","20230426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT52LZ","STAS","S300ZX","20220920","20220920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53LZ","STAS","S300ZX","20221003","20221003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65RG","STAS","S300ZX","20221206","20221206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67YZ","STAS","S300ZX","20230703","20230703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69YZ","STAS","S300ZX","20230703","20230703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76LY","STAS","S300ZX","20220920","20220920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77HY","STAS","S300ZX","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83ZT","STAS","S300ZX","20230919","20230919","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV11HN","STAS","S300ZX","20240424","20240424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV12HN","STAS","S300ZX","20240513","20240513","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV17HF","STAS","S300ZX","20240405","20240405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV29DH","STAS","S300ZX","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV30BH","STAS","S300ZX","20230918","20230918","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV37DX","STAS","S300ZX","20190430","20231213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV41FG","STAS","S300ZX","20240104","20240104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV47HS","STAS","S300ZX","20240508","20240508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV75DD","STAS","S300ZX","20240111","20240111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV82DZ","STAS","S300ZX","20180131","20240103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV86GF","STAS","S300ZX","20240222","20240222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV88BT","STAS","S300ZX","20231005","20231005","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP67TR","STAS","S300ZX","20170612","20170612","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR30HP","STAS","S300ZX","20180518","20180518","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68RP","STAS","S300ZX","20230103","20230103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV81DZ","STAS","S300ZX","20180131","20240118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT13YB","STAS","S300ZX","20230718","20230718","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR25YP","STAS","S300ZX","20190619","20190619","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS09RK","STAS","S300ZX","20210512","20210512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV30GG","STAS","S300ZX","20240606","20240606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV34GG","STAS","S300ZX","20240606","20240606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95NS","STAS","S300ZX","20181017","20181017","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS96GV","STAS","S300ZX","20200410","20200410","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV63JP","STAS","S300ZX",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV69JP","STAS","S300ZX",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV71JP","STAS","S300ZX",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","ON64JD","STAS","S300ZX","20140616","20140616","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39KN","STAS","S300ZX","20180710","20180710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV47DG","STAS","S300ZX","20231110","20231110","N.v.t.",,"niet nader aangeduid"
