"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63BLTX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFPH","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJGK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFPH","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLDN","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVTJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLSL","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPNB","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFBT","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJBS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXGK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20060221","20060221","N.v.t.","43560","gesloten opbouw"
"Bedrijfsauto","75BTPN","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VNVK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSFR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNGG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BFHG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJXN","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNGG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFFP","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKGL","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFGP","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRKF","SSANGYONG","KORANDO TD 2.9 HR AUT.","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VPZZ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDZB","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VXVZ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20010903","20010903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRNK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20041118","20041118","N.v.t.",,"gesloten opbouw"
