"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0409FN","Personenauto","VOLKSWAGEN","311021",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"943",,"1043",,,"19680423","19680423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1968-04-23T00:00:00.000","1968-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0412HG","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19681112","19681112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1968-11-12T00:00:00.000","1968-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DP48","Personenauto","VOLKSWAGEN","111011","20240202",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"770",,"870",,,"19740820","19740820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-02-02T00:00:00.000",,"1974-08-20T00:00:00.000","1974-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0518VR","Personenauto","VOLKSWAGEN","135031","20231209",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"846",,"946",,,"19721103","19721103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-12-09T00:00:00.000",,"1972-11-03T00:00:00.000","1972-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0540SH","Personenauto","VOLKSWAGEN","315121",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"970",,"1070",,,"19710618","19710618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1971-06-18T00:00:00.000","1971-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ST34","Personenauto","VOLKSWAGEN","BUGGY",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"540",,"640",,,"19640626","19640626","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","200","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1964-06-26T00:00:00.000","1964-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0679PX","Personenauto","VOLKSWAGEN","117121",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"868",,"968",,,"19710528","19710528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1971-05-28T00:00:00.000","1971-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0718DE","Personenauto","VOLKSWAGEN","315L",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19660902","19660902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1966-09-02T00:00:00.000","1966-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AN01","Personenauto","VOLKSWAGEN","135031",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"846",,"946",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08UA13","Personenauto","VOLKSWAGEN","BUGGY",,"20220209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"670",,"770",,,"19700408","19700408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2022-02-09T00:00:00.000","1970-04-08T00:00:00.000","1970-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0977XD","Personenauto","VOLKSWAGEN","111011",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"740",,"840",,,"19730216","19730216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1973-02-16T00:00:00.000","1973-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10AV81","Personenauto","VOLKSWAGEN","135211",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19740918","19740918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1974-09-18T00:00:00.000","1974-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11AK49","Personenauto","VOLKSWAGEN","1200L",,"20140605",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19731017","19731017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Nee",,"2014-06-05T00:00:00.000","1973-10-17T00:00:00.000","1973-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XM71","Personenauto","VOLKSWAGEN","171091 GOLF DIESEL","20240820",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-08-20T00:00:00.000",,"1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB25","Personenauto","VOLKSWAGEN","151131",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19760126","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1976-01-26T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1363HL","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1285","800",,"900",,,"19690127","19690127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1969-01-27T00:00:00.000","1969-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14AE93","Personenauto","VOLKSWAGEN","135021","20240719","20120626",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"846",,"946",,,"19730225","19730225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-07-19T00:00:00.000","2012-06-26T00:00:00.000","1973-02-25T00:00:00.000","1973-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GJPH","Personenauto","VOLKSWAGEN","151132",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19730523","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1973-05-23T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA20","Personenauto","VOLKSWAGEN","151131",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19730630","19890503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","242","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1973-06-30T00:00:00.000","1989-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
