"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDR46F","Bedrijfsauto","NISSAN","NV250","20250102","20230124","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200102","20200102","Geen verstrekking in Open Data","29548","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-24T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR47F","Bedrijfsauto","NISSAN","NV250","20250102","20240415","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200102","20200102","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-04-15T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS48H","Bedrijfsauto","NISSAN","NV250","20241219","20210724","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191219","20191219","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-07-24T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDT27B","Bedrijfsauto","NISSAN","NV250","20250102","20210318","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200102","20200102","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-03-18T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDT90J","Bedrijfsauto","NISSAN","NV250","20250115","20220329","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200115","20200115","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-03-29T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV22L","Bedrijfsauto","NISSAN","NV250","20250517","20220519","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20191228","20191228","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-19T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV23L","Bedrijfsauto","NISSAN","NV250","20250123","20210130","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200123","20200123","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-01-30T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV78V","Bedrijfsauto","NISSAN","NV250","20250205","20200115","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200115","20200115","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX25G","Bedrijfsauto","NISSAN","NV250","20250102","20200102","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200102","20200102","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX69R","Bedrijfsauto","NISSAN","NV250","20250106","20210529","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200106","20200106","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-05-29T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX70R","Bedrijfsauto","NISSAN","NV250","20250117","20210205","7675","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1393","2200","1493","745",,"20200110","20200110","Geen verstrekking in Open Data","31452","Ja","174","807",,,"1050",,"2","4",,"474",,"467","183","N1",,,,"2200","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHAF0","0","0.06","308","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-02-05T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX79T","Bedrijfsauto","NISSAN","NV250","20250129","20210227","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200117","20200117","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-02-27T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ12B","Bedrijfsauto","NISSAN","NV250","20250118","20221219","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200110","20200110","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-12-19T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ13B","Bedrijfsauto","NISSAN","NV250","20250514","20220510","7132","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200130","20200130","Geen verstrekking in Open Data","29167","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-10T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ66S","Bedrijfsauto","NISSAN","NV250","20250128","20200128","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200128","20200128","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
