"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83AK05","ROVER","2000 AUTOMATIC","19731011","19731011","BLAUW",,"Niet geregistreerd"
"Personenauto","8847NT","ROVER","2000","19700910","19700910","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8995EK","ROVER","2000","19680209","19680209","WIT",,"Niet geregistreerd"
"Personenauto","91NR42","ROVER","2000 TC","19720630","19740531","BRUIN",,"Niet geregistreerd"
"Personenauto","91YA38","ROVER","2000","19730115","19970212","BEIGE",,"Niet geregistreerd"
"Personenauto","9272FZ","ROVER","2000 TC","19680712","19680712","BEIGE",,"Niet geregistreerd"
"Personenauto","9417TK","ROVER","2000 TC","19720303","19720303","GROEN",,"Niet geregistreerd"
"Personenauto","9716GZ","ROVER","2000","19690107","19690107","GROEN",,"Niet geregistreerd"
"Personenauto","9912GJ","ROVER","2000","19680816","19680816","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1564","ROVER","2000 TC","19670228","19980907","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3268","ROVER","2000","19670228","20000708","WIT",,"Niet geregistreerd"
"Personenauto","AL1085","ROVER","2000","19720615","20020326","ZWART",,"Niet geregistreerd"
"Personenauto","DE2041","ROVER","2000","19650630","19890228","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5586","ROVER","2000","19680417","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DH7923","ROVER","2000","19690329","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","DL5914","ROVER","2000 TC","19690605","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6877","ROVER","2000 SC","19700601","19951016","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1863","ROVER","2000 TC","19690401","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM6527","ROVER","2000 TC","19670424","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM9167","ROVER","2000 TC","19721124","19970311","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1699","ROVER","2000 TC","19720630","19970628","ROOD",,"Niet geregistreerd"
"Personenauto","DR8958","ROVER","2000 TC","19680301","19980710","WIT",,"Niet geregistreerd"
"Personenauto","DR9230","ROVER","2000 TC","19720310","19980930","WIT",,"Niet geregistreerd"
"Personenauto","DZ6512","ROVER","2000 TC","19720630","19860731","GRIJS",,"Niet geregistreerd"
"Personenauto","ER8315","ROVER","2000","19650630","19650630","WIT",,"Niet geregistreerd"
"Personenauto","GH4873","ROVER","2000","19641119","19641119","ROOD",,"Niet geregistreerd"
"Personenauto","HJ5323","ROVER","2000","19640623","19640623","WIT",,"Niet geregistreerd"
"Personenauto","HV03TP","ROVER","2000","19820604","19820604","WIT",,"Niet geregistreerd"
"Personenauto","JD64VS","ROVER","2000","19821008","19821008","ROOD",,"Niet geregistreerd"
"Personenauto","JP71LK","ROVER","2000","19830326","19830326","GROEN",,"Niet geregistreerd"
"Personenauto","JV26NS","ROVER","2000","19691205","19691205","GROEN",,"Niet geregistreerd"
"Personenauto","LH04KG","ROVER","2000","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","NG24GY","ROVER","2000","19850510","19850510","BEIGE",,"Niet geregistreerd"
"Personenauto","RF80BY","ROVER","2000","19660630","19800124","WIT",,"Niet geregistreerd"
"Personenauto","RLXX48","ROVER","2000 TC","19730701","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","ZDTX09","ROVER","2000 TC","19730601","19990414","BRUIN",,"Niet geregistreerd"
