"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GT712S","BMW","320D EFFICIENT DYNAMICS","20150822","20150822","GRIJS","47501","sedan"
"Personenauto","GT892P","BMW","320D EFFICIENT DYNAMICS","20150821","20150821","GRIJS","50130","sedan"
"Personenauto","GV678N","BMW","320D EFFICIENT DYNAMICS","20150831","20150831","ZWART","49097","sedan"
"Personenauto","GV953G","BMW","320D EFFICIENT DYNAMICS","20150827","20150827","BLAUW","50012","sedan"
"Personenauto","GV966G","BMW","320D EFFICIENT DYNAMICS","20150905","20150905","ZWART","44278","sedan"
"Personenauto","GX307L","BMW","320D EFFICIENT DYNAMICS","20150910","20150910","GRIJS","47260","sedan"
"Personenauto","GX933X","BMW","320D EFFICIENT DYNAMICS","20150915","20150915","BLAUW","49143","sedan"
"Personenauto","GZ029V","BMW","320D EFFICIENT DYNAMICS","20150930","20150930","BLAUW","43585","sedan"
"Personenauto","GZ043V","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","BLAUW","48382","sedan"
"Personenauto","GZ066V","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","ZWART","42680","sedan"
"Personenauto","GZ682K","BMW","320D EFFICIENT DYNAMICS","20150921","20150921","ZWART","50216","sedan"
"Personenauto","H039NN","BMW","520D EFFICIENT DYNAMICS","20170828","20200320","BRUIN","64407","sedan"
"Personenauto","H460PB","BMW","320D EFFICIENT DYNAMICS","20160104","20200811","WIT","49956","sedan"
"Personenauto","H571VV","BMW","320D EFFICIENT DYNAMICS","20170908","20200604","ZWART","54368","sedan"
"Personenauto","H579ZG","BMW","520D EFFICIENT DYNAMICS","20170322","20200911","GRIJS","63795","sedan"
"Personenauto","HB020P","BMW","320D EFFICIENT DYNAMICS","20150930","20150930","GRIJS","50741","sedan"
"Personenauto","HB264V","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","48914","sedan"
"Personenauto","HB383J","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","ZWART","47475","sedan"
"Personenauto","HB789G","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BRUIN","50859","sedan"
"Personenauto","HB966N","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","GRIJS","46949","sedan"
"Personenauto","HD035F","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","GRIJS","44949","sedan"
"Personenauto","HD040F","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","GRIJS","50528","sedan"
"Personenauto","HD330V","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","ZWART","42285","sedan"
"Personenauto","HD562P","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","GRIJS","48892","sedan"
"Personenauto","HD749J","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","GRIJS","52247","sedan"
"Personenauto","HF587J","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","WIT","51052","sedan"
"Personenauto","HF604J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","WIT","44824","sedan"
"Personenauto","HF775L","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","46691","sedan"
"Personenauto","HF980P","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","GRIJS","45144","sedan"
"Personenauto","HF980S","BMW","320D EFFICIENT DYNAMICS","20151022","20151022","BLAUW","43182","sedan"
"Personenauto","HG303B","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","ZWART","48463","sedan"
"Personenauto","HG368B","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","48694","sedan"
"Personenauto","HG459P","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","ZWART","44479","sedan"
"Personenauto","HG465P","BMW","320D EFFICIENT DYNAMICS","20151104","20151104","ZWART","43166","sedan"
"Personenauto","HG787F","BMW","320D EFFICIENT DYNAMICS","20151026","20151026","ZWART","51195","sedan"
"Personenauto","HG809F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","ZWART","41715","sedan"
"Personenauto","HG833F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","45069","sedan"
"Personenauto","HG843F","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","44239","sedan"
"Personenauto","HH704T","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","42179","sedan"
"Personenauto","HH855F","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","44076","sedan"
"Personenauto","HH922K","BMW","320D EFFICIENT DYNAMICS","20151104","20151104","BRUIN","49108","sedan"
"Personenauto","HJ109P","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BRUIN","47118","sedan"
"Personenauto","HJ242B","BMW","320D EFFICIENT DYNAMICS","20151106","20151106","BRUIN","47525","sedan"
"Personenauto","HJ740H","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","51075","sedan"
"Personenauto","HK057K","BMW","320D EFFICIENT DYNAMICS","20151210","20151210","GRIJS","42285","sedan"
"Personenauto","HK076K","BMW","320D EFFICIENT DYNAMICS","20151125","20151125","BRUIN","52176","sedan"
"Personenauto","HK197S","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","ZWART","51187","sedan"
"Personenauto","HK200S","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","ZWART","44385","sedan"
"Personenauto","HK912T","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","GRIJS","44537","sedan"
"Personenauto","HL190L","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","BRUIN","47626","sedan"
"Personenauto","HL527X","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","51015","sedan"
"Personenauto","HL544X","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","BRUIN","45432","sedan"
"Personenauto","HL911F","BMW","320D EFFICIENT DYNAMICS","20151203","20151203","BLAUW","43811","sedan"
"Personenauto","HN002R","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","ZWART","42772","sedan"
"Personenauto","HN828X","BMW","320D EFFICIENT DYNAMICS","20151207","20151207","BRUIN","48133","sedan"
"Personenauto","HP799R","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","GRIJS","42701","sedan"
"Personenauto","HR022H","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","45978","sedan"
"Personenauto","HR067H","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","GRIJS","44727","sedan"
"Personenauto","HR094H","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","47739","sedan"
"Personenauto","HR256V","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BRUIN","44900","sedan"
"Personenauto","HR356P","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","ZWART","44820","sedan"
"Personenauto","HS539V","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","GRIJS","49095","sedan"
"Personenauto","HS813V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BRUIN","44685","sedan"
"Personenauto","HS933V","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","GRIJS","50781","sedan"
"Personenauto","HS936V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","45101","sedan"
"Personenauto","HT011T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","48194","sedan"
"Personenauto","HT020T","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","ZWART","49460","sedan"
"Personenauto","HT156J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","43085","sedan"
"Personenauto","HV914V","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","BLAUW","49179","sedan"
"Personenauto","HV991V","BMW","320D EFFICIENT DYNAMICS","20160105","20160105","ZWART","50165","sedan"
"Personenauto","HX614G","BMW","320D EFFICIENT DYNAMICS","20160105","20160105","ZWART","56747","sedan"
"Personenauto","HY29NX","BMW","628 CS I","19820709","19820709","GRIJS",,"sedan"
"Personenauto","HZ401Z","BMW","320D EFFICIENT DYNAMICS","20160201","20160201","BLAUW","46493","sedan"
"Personenauto","HZ410Z","BMW","320D EFFICIENT DYNAMICS","20160209","20160209","GRIJS","50221","sedan"
"Personenauto","HZ455P","BMW","320D EFFICIENT DYNAMICS","20160127","20160127","BLAUW","46704","sedan"
"Personenauto","HZ622R","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","BLAUW","50319","sedan"
"Personenauto","HZ649R","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","GRIJS","47295","sedan"
"Personenauto","HZ937T","BMW","320D EFFICIENT DYNAMICS","20160125","20160125","GRIJS","50757","sedan"
"Personenauto","J191KJ","BMW","M 635 CSI","19890701","20200821","GRIJS",,"sedan"
"Personenauto","J422HF","BMW","M3 CS","20181112","20201210","BLAUW","145422","sedan"
"Personenauto","JB444T","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","47830","sedan"
"Personenauto","JB475G","BMW","320D EFFICIENT DYNAMICS","20160206","20160206","ZWART","48524","sedan"
"Personenauto","JB799V","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","ZWART","47106","sedan"
"Personenauto","JB823V","BMW","320D EFFICIENT DYNAMICS","20160210","20160210","ZWART","43384","sedan"
"Personenauto","JD025J","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","ZWART","43527","sedan"
"Personenauto","JD036N","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","ZWART","45540","sedan"
"Personenauto","JD037J","BMW","320D EFFICIENT DYNAMICS","20160215","20160215","WIT","44105","sedan"
"Personenauto","JD038J","BMW","320D EFFICIENT DYNAMICS","20160215","20160215","ZWART","47239","sedan"
"Personenauto","JD061J","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BRUIN","50828","sedan"
"Personenauto","JD230F","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","ZWART","40699","sedan"
"Personenauto","JD266S","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","WIT","44416","sedan"
"Personenauto","JD298S","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","GRIJS","46707","sedan"
"Personenauto","JD301S","BMW","320D EFFICIENT DYNAMICS","20160224","20160224","ZWART","45010","sedan"
"Personenauto","JD338X","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","BRUIN","51394","sedan"
"Personenauto","JD494K","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","BLAUW","46004","sedan"
"Personenauto","JD548K","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","ZWART","42134","sedan"
"Personenauto","JD777T","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","BLAUW","48200","sedan"
"Personenauto","JF401B","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","51768","sedan"
"Personenauto","JF541L","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","45390","sedan"
"Personenauto","JF593V","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","GRIJS","45348","sedan"
"Personenauto","JF986R","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","49831","sedan"
"Personenauto","JF994R","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","ZWART","52559","sedan"
"Personenauto","JG124R","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","47055","sedan"
"Personenauto","JG256J","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","ZWART","55082","sedan"
"Personenauto","JG306J","BMW","320D EFFICIENT DYNAMICS","20160311","20160311","ZWART","41827","sedan"
"Personenauto","JG589V","BMW","320D EFFICIENT DYNAMICS","20160323","20160323","BLAUW","46814","sedan"
"Personenauto","JG694G","BMW","320D EFFICIENT DYNAMICS","20160312","20160312","BLAUW","46338","sedan"
"Personenauto","JG701G","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","BRUIN","49647","sedan"
"Personenauto","JG704Z","BMW","320D EFFICIENT DYNAMICS","20160317","20160317","ZWART","48701","sedan"
"Personenauto","JG773S","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","47481","sedan"
"Personenauto","JH156L","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","ZWART","45160","sedan"
"Personenauto","JH175V","BMW","320D EFFICIENT DYNAMICS","20160404","20160404","ZWART","46442","sedan"
"Personenauto","JH289X","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","GRIJS","47106","sedan"
"Personenauto","JH303X","BMW","320D EFFICIENT DYNAMICS","20160408","20160408","ZWART","43437","sedan"
"Personenauto","JH476G","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","ZWART","50254","sedan"
"Personenauto","JH660L","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","BLAUW","50638","sedan"
"Personenauto","JH837H","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","BRUIN","54966","sedan"
"Personenauto","JH865H","BMW","320D EFFICIENT DYNAMICS","20160323","20160323","GRIJS","46553","sedan"
"Personenauto","JJ120D","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","BLAUW","45481","sedan"
"Personenauto","JJ352X","BMW","320D EFFICIENT DYNAMICS","20160412","20160412","BRUIN","49415","sedan"
"Personenauto","JJ570J","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","ZWART","54901","sedan"
"Personenauto","JJ577J","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","ROOD","49997","sedan"
"Personenauto","JJ944N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","GRIJS","47378","sedan"
"Personenauto","JJ945N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","GRIJS","46442","sedan"
"Personenauto","JJ946N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","ZWART","46442","sedan"
"Personenauto","JJ947N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","ZWART","46442","sedan"
"Personenauto","JK295G","BMW","320D EFFICIENT DYNAMICS","20160408","20160408","WIT","49253","sedan"
"Personenauto","JK339N","BMW","320D EFFICIENT DYNAMICS","20160419","20160419","BLAUW","48338","sedan"
"Personenauto","JK340R","BMW","320D EFFICIENT DYNAMICS","20160418","20160418","BRUIN","53349","sedan"
"Personenauto","JK365R","BMW","320D EFFICIENT DYNAMICS","20160415","20160415","GRIJS","50107","sedan"
"Personenauto","JK413N","BMW","320D EFFICIENT DYNAMICS","20160420","20160420","ZWART","44463","sedan"
"Personenauto","JK655V","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","GRIJS","47968","sedan"
"Personenauto","JL309L","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","ZWART","50547","sedan"
"Personenauto","JL578D","BMW","320D EFFICIENT DYNAMICS","20160426","20160426","GRIJS","48063","sedan"
"Personenauto","JL603D","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","ZWART","46186","sedan"
"Personenauto","JL625D","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","BRUIN","52700","sedan"
"Personenauto","JL625Z","BMW","320D EFFICIENT DYNAMICS","20160506","20160506","GRIJS","49394","sedan"
"Personenauto","JL793S","BMW","320D EFFICIENT DYNAMICS","20160504","20160504","BLAUW","47897","sedan"
"Personenauto","JL828S","BMW","320D EFFICIENT DYNAMICS","20160428","20160428","ZWART","48580","sedan"
"Personenauto","JN212N","BMW","320D EFFICIENT DYNAMICS","20160504","20160504","ZWART","50770","sedan"
"Personenauto","JN444N","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BRUIN","48900","sedan"
"Personenauto","JN642V","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","GRIJS","49436","sedan"
"Personenauto","JN646V","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","ZWART","45402","sedan"
"Personenauto","JN662V","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","GRIJS","45650","sedan"
"Personenauto","JN671V","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","GRIJS","52428","sedan"
"Personenauto","JP007D","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","GRIJS","46559","sedan"
"Personenauto","JP467H","BMW","320D EFFICIENT DYNAMICS","20160527","20160527","GRIJS","46699","sedan"
"Personenauto","JP654F","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","47387","sedan"
"Personenauto","JP930B","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BLAUW","48496","sedan"
"Personenauto","JP934B","BMW","320D EFFICIENT DYNAMICS","20160519","20160519","GRIJS","45481","sedan"
"Personenauto","JR679P","BMW","320D EFFICIENT DYNAMICS","20160513","20160526","GRIJS","44884","sedan"
"Personenauto","JS075X","BMW","320D EFFICIENT DYNAMICS","20160618","20160618","ZWART","49239","sedan"
"Personenauto","JS097B","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","ZWART","43470","sedan"
"Personenauto","JS104B","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","BLAUW","47263","sedan"
"Personenauto","JS233N","BMW","320D EFFICIENT DYNAMICS","20160608","20160608","GRIJS","46996","sedan"
"Personenauto","JT003N","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","45994","sedan"
"Personenauto","JT017N","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","49421","sedan"
"Personenauto","JT671S","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","49325","sedan"
"Personenauto","JT733V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","ZWART","49750","sedan"
"Personenauto","JT736G","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BLAUW","50382","sedan"
"Personenauto","JT737V","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","ZWART","50770","sedan"
"Personenauto","JT996L","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","52701","sedan"
"Personenauto","JV082B","BMW","320D EFFICIENT DYNAMICS","20160625","20160625","GRIJS","56946","sedan"
"Personenauto","JV096B","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","WIT","45285","sedan"
"Personenauto","JV127N","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","47625","sedan"
"Personenauto","JV141B","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","48233","sedan"
"Personenauto","JV369R","BMW","320D EFFICIENT DYNAMICS","20160711","20160711","ZWART","47752","sedan"
"Personenauto","JV392R","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","BLAUW","50541","sedan"
"Personenauto","JV627L","BMW","320D EFFICIENT DYNAMICS","20160629","20160629","BRUIN","44774","sedan"
"Personenauto","JV631L","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","45631","sedan"
"Personenauto","JV652L","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","47106","sedan"
"Personenauto","JV673L","BMW","320D EFFICIENT DYNAMICS","20161004","20161004","ZWART","45399","sedan"
"Personenauto","JZ288X","BMW","320D EFFICIENT DYNAMICS","20160722","20160722","GRIJS","53673","sedan"
"Personenauto","JZ411T","BMW","320D EFFICIENT DYNAMICS","20160719","20160719","WIT","43725","sedan"
"Personenauto","K714XB","BMW","520D EFFICIENT DYNAMICS","20170821","20210319","ZWART","67965","sedan"
"Personenauto","K718TH","BMW","E46-M3 CSL","20030515","20210226","GRIJS",,"sedan"
"Personenauto","KB013L","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","ZWART","48518","sedan"
"Personenauto","KB015L","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","BLAUW","44818","sedan"
"Personenauto","KB690R","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","WIT","58409","sedan"
"Personenauto","KB828R","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BLAUW","54313","sedan"
"Personenauto","KB990H","BMW","320D EFFICIENT DYNAMICS","20160725","20160725","BRUIN","47643","sedan"
"Personenauto","KD748R","BMW","320D EFFICIENT DYNAMICS","20160805","20160805","ZWART","53199","sedan"
"Personenauto","KF063V","BMW","320D EFFICIENT DYNAMICS","20160820","20160820","BLAUW","50225","sedan"
"Personenauto","KF463N","BMW","320D EFFICIENT DYNAMICS","20160818","20160818","BRUIN","54290","sedan"
"Personenauto","KF746S","BMW","320D EFFICIENT DYNAMICS","20160823","20160823","BLAUW","48043","sedan"
"Personenauto","KG724G","BMW","320D EFFICIENT DYNAMICS","20160831","20160831","GRIJS","51173","sedan"
"Personenauto","KG838L","BMW","320D EFFICIENT DYNAMICS","20160903","20160903","BLAUW","46110","sedan"
"Personenauto","KH346R","BMW","320D EFFICIENT DYNAMICS","20160915","20160915","BLAUW","49704","sedan"
"Personenauto","KH447Z","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","ZWART","51173","sedan"
"Personenauto","KH713V","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","BRUIN","50025","sedan"
"Personenauto","KH733J","BMW","320D EFFICIENT DYNAMICS","20160927","20160927","GRIJS","54078","sedan"
"Personenauto","KH733V","BMW","320D EFFICIENT DYNAMICS","20160915","20160915","ZWART","47577","sedan"
"Personenauto","KJ110D","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","GRIJS","51173","sedan"
"Personenauto","KJ127D","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","BLAUW","56424","sedan"
"Personenauto","KJ531S","BMW","320D EFFICIENT DYNAMICS","20160926","20160926","ZWART","53916","sedan"
"Personenauto","KJ545S","BMW","320D EFFICIENT DYNAMICS","20160928","20160928","GRIJS","49010","sedan"
"Personenauto","KJ763F","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","GRIJS","46110","sedan"
"Personenauto","KJ974V","BMW","320D EFFICIENT DYNAMICS","20160928","20160928","ZWART","53062","sedan"
"Personenauto","KK028B","BMW","320D EFFICIENT DYNAMICS","20161019","20161019","GRIJS","50784","sedan"
"Personenauto","KK455V","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","BLAUW","52345","sedan"
"Personenauto","KK578L","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","ZWART","50963","sedan"
"Personenauto","KK734L","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","BLAUW","47797","sedan"
"Personenauto","KK743L","BMW","320D EFFICIENT DYNAMICS","20160929","20160929","BRUIN","58209","sedan"
"Personenauto","KL040L","BMW","320D EFFICIENT DYNAMICS","20161010","20161010","GRIJS","51173","sedan"
"Personenauto","KL193R","BMW","320D EFFICIENT DYNAMICS","20161010","20161010","GRIJS","51173","sedan"
"Personenauto","KL775N","BMW","320D EFFICIENT DYNAMICS","20161010","20161010","ZWART","47189","sedan"
"Personenauto","KL835S","BMW","320D EFFICIENT DYNAMICS","20161008","20161008","GRIJS","46068","sedan"
"Personenauto","KN176G","BMW","320D EFFICIENT DYNAMICS","20161020","20161020","ZWART","44742","sedan"
"Personenauto","KN579R","BMW","320D EFFICIENT DYNAMICS","20161021","20161021","ZWART","51173","sedan"
"Personenauto","KP394R","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","ZWART","48537","sedan"
"Personenauto","KP530X","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","ZWART","52756","sedan"
"Personenauto","KR266J","BMW","320D EFFICIENT DYNAMICS","20161111","20161111","GRIJS","53073","sedan"
"Personenauto","KR266X","BMW","320D EFFICIENT DYNAMICS","20161111","20161111","BRUIN","55189","sedan"
"Personenauto","KR703N","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","GRIJS","51722","sedan"
"Personenauto","KR709N","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","BLAUW","49712","sedan"
"Personenauto","KR716N","BMW","320D EFFICIENT DYNAMICS","20161108","20161108","WIT","50609","sedan"
"Personenauto","KR958K","BMW","320D EFFICIENT DYNAMICS","20161108","20161108","WIT","47927","sedan"
"Personenauto","KS061X","BMW","320D EFFICIENT DYNAMICS","20161126","20161126","ZWART","46939","sedan"
"Personenauto","KS147K","BMW","320D EFFICIENT DYNAMICS","20161117","20161117","WIT","49265","sedan"
"Personenauto","KS205K","BMW","320D EFFICIENT DYNAMICS","20161118","20161118","WIT","57049","sedan"
"Personenauto","KS227K","BMW","320D EFFICIENT DYNAMICS","20161118","20161118","GRIJS","49049","sedan"
"Personenauto","KT276B","BMW","320D EFFICIENT DYNAMICS","20161123","20161123","GRIJS","52360","sedan"
"Personenauto","KT287B","BMW","320D EFFICIENT DYNAMICS","20161124","20161124","WIT","49297","sedan"
"Personenauto","KT514H","BMW","320D EFFICIENT DYNAMICS","20161129","20161129","BLAUW","46068","sedan"
"Personenauto","KV548J","BMW","320D EFFICIENT DYNAMICS","20161208","20161208","BRUIN","50264","sedan"
