"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V651TD","MERCEDES-BENZ","SPRINTER","20181031","20181031","N.v.t.","63065","resteelwagen"
"Bedrijfsauto","V703VH","MERCEDES-BENZ","SPRINTER","20190104","20190104","N.v.t.","53437","resteelwagen"
"Bedrijfsauto","V714HZ","MERCEDES-BENZ","SPRINTER","20170901","20170901","N.v.t.","61914","resteelwagen"
"Bedrijfsauto","V71DZD","MERCEDES-BENZ","SPRINTER","20240423","20240423","N.v.t.","67337","resteelwagen"
"Bedrijfsauto","V721SZ","MERCEDES-BENZ","SPRINTER","20181025","20181025","N.v.t.","54632","resteelwagen"
"Bedrijfsauto","V749DV","MERCEDES-BENZ","SPRINTER","20170208","20170208","N.v.t.","50778","resteelwagen"
"Bedrijfsauto","V758GB","MERCEDES-BENZ","SPRINTER","20170428","20170428","N.v.t.","46082","resteelwagen"
"Bedrijfsauto","V774JV","MERCEDES-BENZ","SPRINTER","20171031","20171031","N.v.t.","63165","resteelwagen"
"Bedrijfsauto","V77DPK","MERCEDES-BENZ","SPRINTER","20240305","20240305","N.v.t.","76534","resteelwagen"
"Bedrijfsauto","V800TB","MERCEDES-BENZ","SPRINTER","20181029","20181029","N.v.t.","58372","resteelwagen"
"Bedrijfsauto","V82DKV","MERCEDES-BENZ","SPRINTER","20240227","20240227","N.v.t.","89236","resteelwagen"
"Bedrijfsauto","V878DR","MERCEDES-BENZ","SPRINTER","20170126","20170126","N.v.t.","58475","resteelwagen"
"Bedrijfsauto","V887LL","MERCEDES-BENZ","SPRINTER","20170825","20180202","N.v.t.","53754","resteelwagen"
"Bedrijfsauto","V891BX","MERCEDES-BENZ","SPRINTER","20161216","20161216","N.v.t.","48847","resteelwagen"
"Bedrijfsauto","V910LS","MERCEDES-BENZ","SPRINTER","20180220","20180220","N.v.t.","57294","resteelwagen"
"Bedrijfsauto","V943GG","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","76214","resteelwagen"
"Bedrijfsauto","V957NR","MERCEDES-BENZ","SPRINTER","20180420","20180420","N.v.t.","58624","resteelwagen"
"Bedrijfsauto","V965FP","MERCEDES-BENZ","SPRINTER","20170327","20170327","N.v.t.","60979","resteelwagen"
"Bedrijfsauto","V975NB","MERCEDES-BENZ","SPRINTER","20180308","20180308","N.v.t.","49816","resteelwagen"
"Bedrijfsauto","V991NS","MERCEDES-BENZ","SPRINTER","20180417","20180417","N.v.t.","48993","resteelwagen"
"Bedrijfsauto","VB164L","MERCEDES-BENZ","SPRINTER","20130121","20130121","N.v.t.","53170","resteelwagen"
"Bedrijfsauto","VB232V","MERCEDES-BENZ","SPRINTER","20130227","20130227","N.v.t.","54082","resteelwagen"
"Bedrijfsauto","VB303P","MERCEDES-BENZ","SPRINTER","20130204","20130204","N.v.t.","54082","resteelwagen"
"Bedrijfsauto","VB413S","MERCEDES-BENZ","SPRINTER","20130218","20130218","N.v.t.","54082","resteelwagen"
"Bedrijfsauto","VB568V","MERCEDES-BENZ","SPRINTER","20130228","20130228","N.v.t.","54082","resteelwagen"
"Bedrijfsauto","VB610X","MERCEDES-BENZ","SPRINTER","20130307","20130307","N.v.t.","54082","resteelwagen"
"Bedrijfsauto","VB776X","MERCEDES-BENZ","SPRINTER","20130308","20130308","N.v.t.","54083","resteelwagen"
"Bedrijfsauto","VB915P","MERCEDES-BENZ","SPRINTER","20130207","20130207","N.v.t.","54082","resteelwagen"
"Bedrijfsauto","VBH98K","MERCEDES-BENZ","SPRINTER","20190627","20190627","N.v.t.","61670","resteelwagen"
"Bedrijfsauto","VBR89T","MERCEDES-BENZ","SPRINTER","20190823","20190823","N.v.t.","57068","resteelwagen"
"Bedrijfsauto","VD669G","MERCEDES-BENZ","SPRINTER","20130404","20130404","N.v.t.","44614","resteelwagen"
"Bedrijfsauto","VDJ94R","MERCEDES-BENZ","SPRINTER","20191106","20191106","N.v.t.","70367","resteelwagen"
"Bedrijfsauto","VDR82X","MERCEDES-BENZ","SPRINTER","20191212","20191212","N.v.t.","57609","resteelwagen"
"Bedrijfsauto","VF345J","MERCEDES-BENZ","SPRINTER","20130809","20130809","N.v.t.","47787","resteelwagen"
"Bedrijfsauto","VFJ62N","MERCEDES-BENZ","SPRINTER","20200218","20200218","N.v.t.","61773","resteelwagen"
"Bedrijfsauto","VFK26J","MERCEDES-BENZ","SPRINTER","20200224","20200224","N.v.t.","65602","resteelwagen"
"Bedrijfsauto","VFK95V","MERCEDES-BENZ","SPRINTER","20200226","20200226","N.v.t.","65602","resteelwagen"
"Bedrijfsauto","VFN44H","MERCEDES-BENZ","SPRINTER","20200305","20200305","N.v.t.","51850","resteelwagen"
"Bedrijfsauto","VFX75N","MERCEDES-BENZ","SPRINTER","20200507","20200507","N.v.t.","62066","resteelwagen"
"Bedrijfsauto","VGJ47D","MERCEDES-BENZ","SPRINTER","20200715","20200715","N.v.t.","72800","resteelwagen"
"Bedrijfsauto","VGP12L","MERCEDES-BENZ","SPRINTER","20160428","20200912","N.v.t.","57776","resteelwagen"
"Bedrijfsauto","VGV94X","MERCEDES-BENZ","SPRINTER","20200914","20200914","N.v.t.","62419","resteelwagen"
"Bedrijfsauto","VGX01D","MERCEDES-BENZ","SPRINTER","20200915","20200915","N.v.t.","57997","resteelwagen"
"Bedrijfsauto","VGX10J","MERCEDES-BENZ","SPRINTER","20200918","20200918","N.v.t.","59529","resteelwagen"
"Bedrijfsauto","VH356G","MERCEDES-BENZ","SPRINTER","20140211","20140211","N.v.t.","44990","resteelwagen"
"Bedrijfsauto","VH991R","MERCEDES-BENZ","SPRINTER","20140326","20140326","N.v.t.","45780","resteelwagen"
"Bedrijfsauto","VHH86F","MERCEDES-BENZ","SPRINTER","20160531","20201020","N.v.t.","46374","resteelwagen"
"Bedrijfsauto","VHK09G","MERCEDES-BENZ","SPRINTER","20201105","20201105","N.v.t.","66546","resteelwagen"
"Bedrijfsauto","VHP06G","MERCEDES-BENZ","SPRINTER","20201130","20201130","N.v.t.","57263","resteelwagen"
"Bedrijfsauto","VJ227H","MERCEDES-BENZ","SPRINTER","20140522","20140522","N.v.t.","44082","resteelwagen"
"Bedrijfsauto","VJ389Z","MERCEDES-BENZ","SPRINTER","20140801","20140801","N.v.t.","47563","resteelwagen"
"Bedrijfsauto","VJ807Z","MERCEDES-BENZ","SPRINTER","20140806","20140806","N.v.t.","51709","resteelwagen"
"Bedrijfsauto","VJG54G","MERCEDES-BENZ","SPRINTER","20210205","20210205","N.v.t.","56370","resteelwagen"
"Bedrijfsauto","VJK28Z","MERCEDES-BENZ","SPRINTER","20210212","20210212","N.v.t.","79814","resteelwagen"
"Bedrijfsauto","VJZ33G","MERCEDES-BENZ","SPRINTER","20210331","20210331","N.v.t.","55382","resteelwagen"
"Bedrijfsauto","VK041X","MERCEDES-BENZ","SPRINTER","20141106","20141106","N.v.t.","53895","resteelwagen"
"Bedrijfsauto","VK112P","MERCEDES-BENZ","SPRINTER","20140219","20141009","N.v.t.","45503","resteelwagen"
"Bedrijfsauto","VK235G","MERCEDES-BENZ","SPRINTER","20141021","20141021","N.v.t.","54695","resteelwagen"
"Bedrijfsauto","VKH39L","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","70630","resteelwagen"
"Bedrijfsauto","VKL08K","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","63839","resteelwagen"
"Bedrijfsauto","VL157N","MERCEDES-BENZ","SPRINTER","20150102","20150102","N.v.t.","52325","resteelwagen"
"Bedrijfsauto","VL641Z","MERCEDES-BENZ","SPRINTER","20150212","20150212","N.v.t.","52336","resteelwagen"
"Bedrijfsauto","VLG12N","MERCEDES-BENZ","SPRINTER","20210806","20210806","N.v.t.","55319","resteelwagen"
"Bedrijfsauto","VLH07G","MERCEDES-BENZ","SPRINTER","20210804","20210804","N.v.t.","68067","resteelwagen"
"Bedrijfsauto","VN423J","MERCEDES-BENZ","SPRINTER","20150316","20150316","N.v.t.","46740","resteelwagen"
"Bedrijfsauto","VN424G","MERCEDES-BENZ","SPRINTER","20150304","20150304","N.v.t.","61018","resteelwagen"
"Bedrijfsauto","VN481R","MERCEDES-BENZ","SPRINTER","20150409","20150409","N.v.t.","58109","resteelwagen"
"Bedrijfsauto","VN535Z","MERCEDES-BENZ","SPRINTER","20150505","20150505","N.v.t.","49614","resteelwagen"
"Bedrijfsauto","VNZ12D","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.","83222","resteelwagen"
"Bedrijfsauto","VNZ53X","MERCEDES-BENZ","SPRINTER","20220217","20220217","N.v.t.","59583","resteelwagen"
"Bedrijfsauto","VP256F","MERCEDES-BENZ","SPRINTER","20150520","20150520","N.v.t.","48958","resteelwagen"
"Bedrijfsauto","VPL82F","MERCEDES-BENZ","SPRINTER","20220504","20220504","N.v.t.","58918","resteelwagen"
"Bedrijfsauto","VPN41B","MERCEDES-BENZ","SPRINTER","20220504","20220504","N.v.t.","58918","resteelwagen"
"Bedrijfsauto","VPR39T","MERCEDES-BENZ","SPRINTER","20220504","20220504","N.v.t.","58918","resteelwagen"
"Bedrijfsauto","VPX68K","MERCEDES-BENZ","SPRINTER","20210818","20220516","N.v.t.","63342","resteelwagen"
"Bedrijfsauto","VR815L","MERCEDES-BENZ","SPRINTER","20150924","20150924","N.v.t.","51817","resteelwagen"
"Bedrijfsauto","VS914G","MERCEDES-BENZ","SPRINTER","20151118","20151118","N.v.t.","89172","resteelwagen"
"Bedrijfsauto","VSB44K","MERCEDES-BENZ","SPRINTER","20220921","20220921","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VSG84S","MERCEDES-BENZ","SPRINTER","20221026","20221026","N.v.t.","60278","resteelwagen"
"Bedrijfsauto","VSV01N","MERCEDES-BENZ","SPRINTER","20230106","20230106","N.v.t.","70760","resteelwagen"
"Bedrijfsauto","VT512B","MERCEDES-BENZ","SPRINTER","20160113","20160113","N.v.t.","58571","resteelwagen"
"Bedrijfsauto","VT521H","MERCEDES-BENZ","SPRINTER","20160129","20160129","N.v.t.","62100","resteelwagen"
"Bedrijfsauto","VT684D","MERCEDES-BENZ","SPRINTER","20160119","20160119","N.v.t.","57147","resteelwagen"
"Bedrijfsauto","VTD62R","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","59221","resteelwagen"
"Bedrijfsauto","VTG81N","MERCEDES-BENZ","SPRINTER","20230112","20230112","N.v.t.","68177","resteelwagen"
"Bedrijfsauto","VTH37R","MERCEDES-BENZ","SPRINTER","20230124","20230124","N.v.t.","62244","resteelwagen"
"Bedrijfsauto","VTH60L","MERCEDES-BENZ","SPRINTER","20230124","20230124","N.v.t.","62244","resteelwagen"
"Bedrijfsauto","VV424H","MERCEDES-BENZ","SPRINTER","20160330","20160330","N.v.t.","54400","resteelwagen"
"Bedrijfsauto","VV628H","MERCEDES-BENZ","SPRINTER","20160331","20160331","N.v.t.","46172","resteelwagen"
"Bedrijfsauto","VV953T","MERCEDES-BENZ","SPRINTER","20160509","20160509","N.v.t.","69656","resteelwagen"
"Bedrijfsauto","VVP38F","MERCEDES-BENZ","SPRINTER","20230526","20230526","N.v.t.","54372","resteelwagen"
"Bedrijfsauto","VX475X","MERCEDES-BENZ","SPRINTER 516 CDI","20160530","20160718","N.v.t.","57295","resteelwagen"
"Bedrijfsauto","VXG41B","MERCEDES-BENZ","SPRINTER","20230710","20230710","N.v.t.","80701","resteelwagen"
"Bedrijfsauto","VXJ86R","MERCEDES-BENZ","SPRINTER","20230904","20230904","N.v.t.","65349","resteelwagen"
"Bedrijfsauto","VZ810Z","MERCEDES-BENZ","SPRINTER","20161013","20161013","N.v.t.","54866","resteelwagen"
