"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WJGV","SWIFT GROUP LIMITED","SPRITE","20120507","20120507","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WJHP","SWIFT GROUP LIMITED","SPRITE","20120604","20230403","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKDS","SWIFT GROUP LIMITED","SPRITE","20130507","20130507","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKPB","SWIFT GROUP LIMITED","SPRITE","20131206","20131206","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKZK","SWIFT GROUP LIMITED","SPRITE","20140502","20140502","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLST","SWIFT GROUP LIMITED","SPRITE","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLZL","SWIFT GROUP LIMITED","SWIFT","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WPBF","SWIFT GROUP LIMITED","SPRITE","20160503","20160503","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WRDN","SWIFT GROUP LIMITED","SWIFT","20170413","20170413","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WSKH","SWIFT GROUP LIMITED","SPRITE","20180416","20180416","N.v.t.",,"caravan"
"Aanhangwagen","08WGZR","SWIFT GROUP LIMITED","SPRITE","20110331","20110331","N.v.t.",,"caravan"
"Aanhangwagen","08WJFB","SWIFT GROUP LIMITED","SPRITE","20120404","20120404","N.v.t.",,"caravan"
"Aanhangwagen","08WJJP","SWIFT GROUP LIMITED","SPRITE","20120609","20120609","N.v.t.",,"caravan"
"Aanhangwagen","08WJNX","SWIFT GROUP LIMITED","SPRITE","20120921","20120921","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WKPB","SWIFT GROUP LIMITED","SPRITE","20131128","20131128","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WKZK","SWIFT GROUP LIMITED","SPRITE","20140430","20140430","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLRT","SWIFT GROUP LIMITED","SPRITE","20150212","20150212","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLTN","SWIFT GROUP LIMITED","SPRITE","20150319","20150319","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLTV","SWIFT GROUP LIMITED","SPRITE","20150408","20150408","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WNBN","SWIFT GROUP LIMITED","SPRITE","20150619","20150619","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WPZR","SWIFT GROUP LIMITED","SPRITE","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WRFZ","SWIFT GROUP LIMITED","SPRITE","20170516","20170516","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WSVP","SWIFT GROUP LIMITED","SPRITE","20180806","20180806","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WTXS","SWIFT GROUP LIMITED","SPRITE","20190524","20190524","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WVBB","SWIFT GROUP LIMITED","SWIFT","20151207","20190619","N.v.t.",,"caravan"
"Aanhangwagen","09WJBR","SWIFT GROUP LIMITED","SPRITE","20120322","20120322","N.v.t.",,"caravan"
"Aanhangwagen","09WJHF","SWIFT GROUP LIMITED","SPRITE","20120525","20120525","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKJN","SWIFT GROUP LIMITED","SPRITE","20130829","20130829","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKKD","SWIFT GROUP LIMITED","SPRITE","20130910","20130910","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLGN","SWIFT GROUP LIMITED","SPRITE","20140830","20140830","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLSK","SWIFT GROUP LIMITED","SPRITE","20150302","20150302","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLSX","SWIFT GROUP LIMITED","SPRITE","20150325","20150325","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLZL","SWIFT GROUP LIMITED","SPRITE","20150511","20150511","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WRJZ","SWIFT GROUP LIMITED","SPRITE","20170622","20170622","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WRXS","SWIFT GROUP LIMITED","SWIFT","20171202","20171202","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSGV","SWIFT GROUP LIMITED","SPRITE","20180312","20180312","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSLL","SWIFT GROUP LIMITED","SPRITE","20180504","20180504","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSST","SWIFT GROUP LIMITED","SPRITE","20180629","20180629","N.v.t.",,"caravan"
"Aanhangwagen","10WHZF","SWIFT GROUP LIMITED","SPRITE","20120217","20120217","N.v.t.",,"caravan"
"Aanhangwagen","10WJBR","SWIFT GROUP LIMITED","SPRITE","20120320","20120320","N.v.t.",,"caravan"
"Aanhangwagen","10WJFB","SWIFT GROUP LIMITED","SPRITE","20120405","20120405","N.v.t.",,"caravan"
"Aanhangwagen","10WJHF","SWIFT GROUP LIMITED","SWIFT","20120509","20120509","N.v.t.",,"caravan"
"Aanhangwagen","10WJHL","SWIFT GROUP LIMITED","SWIFT","20120516","20120516","N.v.t.",,"caravan"
"Aanhangwagen","10WJLV","SWIFT GROUP LIMITED","SPRITE","20120803","20120803","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WJZN","SWIFT GROUP LIMITED","SPRITE","20130406","20130406","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WJZX","SWIFT GROUP LIMITED","SPRITE","20130406","20130406","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKTP","SWIFT GROUP LIMITED","SPRITE","20140307","20140307","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKXR","SWIFT GROUP LIMITED","SPRITE","20140421","20140421","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLRH","SWIFT GROUP LIMITED","SPRITE","20150408","20150408","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLSX","SWIFT GROUP LIMITED","SPRITE","20150324","20150324","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLZD","SWIFT GROUP LIMITED","SPRITE","20150506","20150506","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WNBJ","SWIFT GROUP LIMITED","SPRITE","20150530","20150530","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WPBF","SWIFT GROUP LIMITED","SWIFT","20160503","20160503","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WSGL","SWIFT GROUP LIMITED","SPRITE","20180320","20180320","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WHZB","SWIFT GROUP LIMITED","SPRITE","20120228","20120228","N.v.t.",,"caravan"
"Aanhangwagen","11WJFB","SWIFT GROUP LIMITED","SPRITE","20120404","20120404","N.v.t.",,"caravan"
"Aanhangwagen","11WJHL","SWIFT GROUP LIMITED","SPRITE","20120524","20120524","N.v.t.",,"caravan"
"Aanhangwagen","11WJLV","SWIFT GROUP LIMITED","SPRITE","20120802","20120802","N.v.t.",,"caravan"
"Aanhangwagen","11WJPS","SWIFT GROUP LIMITED","SPRITE","20120929","20120929","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WKGS","SWIFT GROUP LIMITED","SWIFT","20130622","20130622","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WKXR","SWIFT GROUP LIMITED","SPRITE","20140417","20140417","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WLSK","SWIFT GROUP LIMITED","SPRITE","20150227","20150227","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WLVL","SWIFT GROUP LIMITED","SPRITE","20150403","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WRNG","SWIFT GROUP LIMITED","SWIFT","20170724","20170724","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WSST","SWIFT GROUP LIMITED","SPRITE","20180704","20180704","N.v.t.",,"caravan"
"Aanhangwagen","12WJHL","SWIFT GROUP LIMITED","SPRITE","20120515","20120515","N.v.t.",,"caravan"
"Aanhangwagen","12WJJF","SWIFT GROUP LIMITED","SPRITE","20120601","20120601","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKDN","SWIFT GROUP LIMITED","SPRITE","20130502","20130502","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKTP","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKTS","SWIFT GROUP LIMITED","SPRITE","20140315","20140315","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLNH","SWIFT GROUP LIMITED","SPRITE","20150102","20150102","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLRZ","SWIFT GROUP LIMITED","SPRITE","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLSK","SWIFT GROUP LIMITED","SPRITE","20150227","20150227","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLST","SWIFT GROUP LIMITED","SPRITE","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLSX","SWIFT GROUP LIMITED","SWIFT","20150317","20150317","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLVL","SWIFT GROUP LIMITED","SPRITE","20150403","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLZD","SWIFT GROUP LIMITED","SPRITE","20150516","20150516","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLZK","SWIFT GROUP LIMITED","SPRITE","20150511","20150511","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WNTR","SWIFT GROUP LIMITED","SWIFT","20160314","20160314","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WPXK","SWIFT GROUP LIMITED","SWIFT","20170502","20170502","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WRDL","SWIFT GROUP LIMITED","SWIFT","20170408","20170408","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WVLT","SWIFT GROUP LIMITED","SPRITE","20191029","20191029","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WVTS","SWIFT GROUP LIMITED","SPRITE","20200402","20200402","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WFT6","SWIFT GROUP LIMITED","SPRITE","20200228","20220719","N.v.t.",,"caravan"
"Aanhangwagen","13WGXJ","SWIFT GROUP LIMITED","SPRITE","20110311","20110311","N.v.t.",,"caravan"
"Aanhangwagen","13WHZB","SWIFT GROUP LIMITED","SPRITE","20120309","20120309","N.v.t.",,"caravan"
"Aanhangwagen","13WHZF","SWIFT GROUP LIMITED","SPRITE","20120218","20120218","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJD1","SWIFT GROUP LIMITED","SPRITE","20210702","20230707","N.v.t.",,"caravan"
"Aanhangwagen","13WJJF","SWIFT GROUP LIMITED","SPRITE","20120615","20120615","N.v.t.",,"caravan"
"Aanhangwagen","13WJNG","SWIFT GROUP LIMITED","SPRITE","20131005","20131005","N.v.t.",,"caravan"
"Aanhangwagen","13WJPK","SWIFT GROUP LIMITED","SPRITE","20120915","20120915","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJZH","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJZV","SWIFT GROUP LIMITED","SPRITE","20130412","20130412","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKTS","SWIFT GROUP LIMITED","SPRITE","20140319","20140319","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WLSK","SWIFT GROUP LIMITED","SPRITE","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WLVL","SWIFT GROUP LIMITED","SPRITE","20150418","20150418","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WLZL","SWIFT GROUP LIMITED","SPRITE","20150515","20150515","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPBF","SWIFT GROUP LIMITED","SWIFT","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPHP","SWIFT GROUP LIMITED","SPRITE","20160729","20160729","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPTV","SWIFT GROUP LIMITED","SPRITE","20170203","20170203","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPVZ","SWIFT GROUP LIMITED","SWIFT","20170216","20170216","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WRJF","SWIFT GROUP LIMITED","SPRITE","20170608","20170608","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WRNF","SWIFT GROUP LIMITED","SWIFT","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WRNG","SWIFT GROUP LIMITED","SWIFT","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSDV","SWIFT GROUP LIMITED","SPRITE","20180209","20180209","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSFN","SWIFT GROUP LIMITED","SPRITE","20180220","20180220","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSLT","SWIFT GROUP LIMITED","SPRITE","20180516","20180516","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WTNJ","SWIFT GROUP LIMITED","SPRITE","20190227","20190227","N.v.t.",,"caravan"
"Aanhangwagen","14WGZF","SWIFT GROUP LIMITED","SPRITE","20110326","20110326","N.v.t.",,"caravan"
"Aanhangwagen","14WJBD","SWIFT GROUP LIMITED","SPRITE","20120302","20120302","N.v.t.",,"caravan"
"Aanhangwagen","14WJJF","SWIFT GROUP LIMITED","SPRITE","20120613","20120613","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WJZV","SWIFT GROUP LIMITED","SPRITE","20130402","20130402","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLGX","SWIFT GROUP LIMITED","SPRITE","20140806","20140806","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLVB","SWIFT GROUP LIMITED","STERLING","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLZL","SWIFT GROUP LIMITED","SWIFT","20150512","20150512","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WNHX","SWIFT GROUP LIMITED","SWIFT","20151002","20151002","N.v.t.",,"caravan"
