"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51VVZB","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010531","20010531","N.v.t.",,"open wagen"
"Bedrijfsauto","51VXGP","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010630","20010630","N.v.t.",,"open wagen"
"Bedrijfsauto","56VJDD","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990824","19990824","N.v.t.",,"open wagen"
"Bedrijfsauto","57VBST","NISSAN","PICKUP KING CAB 2.5TD 4WD","19981023","19981023","N.v.t.",,"open wagen"
"Bedrijfsauto","57VZZB","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020107","20020107","N.v.t.",,"open wagen"
"Bedrijfsauto","63BGFT","NISSAN","PICKUP KING CAB 2.5TD 4WD","20021231","20021231","N.v.t.",,"open wagen"
"Bedrijfsauto","65VNKH","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000131","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","67VRPD","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000728","20000728","N.v.t.",,"open wagen"
"Bedrijfsauto","69VDGN","NISSAN","PICKUP KING CAB 2.5TD 4WD","19981010","19981010","N.v.t.",,"open wagen"
"Bedrijfsauto","69VHPG","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990618","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","69VRTX","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000810","20000810","N.v.t.",,"open wagen"
"Bedrijfsauto","70VBLX","NISSAN","PICKUP KING CAB 2.5TD 4WD","19980814","19980814","N.v.t.",,"open wagen"
"Bedrijfsauto","70VVGD","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010322","20010322","N.v.t.",,"open wagen"
"Bedrijfsauto","71VDGG","NISSAN","PICKUP KING CAB 2.5TD 4WD","19981026","19981026","N.v.t.",,"open wagen"
"Bedrijfsauto","75VXFJ","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010622","20010622","N.v.t.",,"open wagen"
"Bedrijfsauto","76VTGN","NISSAN","PICKUP KING CAB 2.5TD 4WD","20001228","20001228","N.v.t.",,"open wagen"
"Bedrijfsauto","77VLZP","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000118","20000118","N.v.t.",,"open wagen"
"Bedrijfsauto","79VSPG","NISSAN","PICKUP KING CAB 2.5TD 4WD","20001113","20001113","N.v.t.",,"open wagen"
"Bedrijfsauto","79VVGS","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010330","20010330","N.v.t.",,"open wagen"
"Bedrijfsauto","80VTKV","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010105","20010105","N.v.t.",,"open wagen"
"Bedrijfsauto","83VGJP","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990323","19990323","N.v.t.",,"open wagen"
"Bedrijfsauto","83VVJT","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010409","20010409","N.v.t.",,"open wagen"
"Bedrijfsauto","84VHNP","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990625","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","85VVTF","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010510","20010510","N.v.t.",,"open wagen"
"Bedrijfsauto","86VSRV","NISSAN","PICKUP KING CAB 2.5TD 4WD","20001110","20001110","N.v.t.",,"open wagen"
"Bedrijfsauto","87BDTS","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020627","20020627","N.v.t.",,"open wagen"
"Bedrijfsauto","88VZJR","NISSAN","PICKUP KING CAB 2.5TD 4WD","20011020","20011020","N.v.t.",,"open wagen"
"Bedrijfsauto","91VHGR","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990529","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","94VDPZ","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990108","19990108","N.v.t.",,"open wagen"
"Bedrijfsauto","95VLTP","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","95VZXP","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020111","20020111","N.v.t.",,"open wagen"
"Bedrijfsauto","96BDBZ","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020429","20020429","N.v.t.",,"open wagen"
"Bedrijfsauto","96VVBV","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010305","20010305","N.v.t.",,"open wagen"
"Bedrijfsauto","97VXTR","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010830","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","99VVDB","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010308","20010308","N.v.t.",,"open wagen"
