"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF095V","LEXUS","LEXUS RX300","20050928","20151016","GRIJS",,"MPV"
"Personenauto","J483VG","LEXUS","LEXUS RX300","20010214","20201029","GRIJS",,"stationwagen"
"Personenauto","JF490N","LEXUS","LEXUS RX300","20030710","20160506","GRIJS",,"MPV"
"Personenauto","K910BR","LEXUS","LEXUS RX300","20040722","20201209","ZWART",,"MPV"
"Personenauto","NX835R","LEXUS","LEXUS RX300","20010725","20170505","GRIJS",,"stationwagen"
"Personenauto","RG498K","LEXUS","RX300","20010322","20180629","BLAUW",,"hatchback"
"Personenauto","S097SF","LEXUS","RX300","20050511","20230703","ZWART",,"stationwagen"
"Personenauto","S813JZ","LEXUS","LEXUS RX300","20040726","20230329","GRIJS",,"stationwagen"
"Personenauto","SJ463F","LEXUS","RX300","20030707","20180409","GRIJS",,"MPV"
"Personenauto","SN026D","LEXUS","LEXUS RX300","20030620","20180430","BLAUW",,"MPV"
"Personenauto","TK610R","LEXUS","LEXUS RX300","20031103","20180908","GRIJS",,"MPV"
"Personenauto","TP611B","LEXUS","LEXUS RX300","20030410","20180921","GRIJS",,"MPV"
