"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38BKJ9","Bedrijfsauto","DAF","CF 440 FAS","20250117","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12350","28000","12450","750",,"20180116","20180116","Geen verstrekking in Open Data",,"Ja",,"15650",,"37550","24000",,,"10",,"900",,"928","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2018-10-24T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDZ9","Bedrijfsauto","DAF","CF 440 FAS","20240723","20140730",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","13000","28000","13100","750",,"20140715","20140715","Geen verstrekking in Open Data",,"Ja",,"15000",,"25158","14101",,,"6",,"740",,"790","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","480","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2014-07-30T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFR6","Bedrijfsauto","DAF","CF 440 FAS","20240614","20220211",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12291","28000","12391","750",,"20150225","20150225","Geen verstrekking in Open Data",,"Ja",,"15709",,"37609","24000",,,"6",,"820",,"840","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20260222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2022-02-11T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGL4","Bedrijfsauto","DAF","CF 440 FAS","20241115","20151028",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18675","28000","18775","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"9325",,"31225","24000",,,"6",,"1017",,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20241107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2015-10-28T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGN2","Bedrijfsauto","DAF","CF 440 FAS","20241002","20191001",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12004","28000","12104",,,"20151109","20151109","Geen verstrekking in Open Data",,"Ja",,"15996",,,,,,"6",,,,"860","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2019-10-01T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJF6","Bedrijfsauto","DAF","CF 440 FAS","20250215","20240206",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11910","28000","12010","750",,"20170215","20170215","Geen verstrekking in Open Data",,"Ja",,"16090",,"27862","14101",,,"10",,"843",,"855","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20250123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-06T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKJ8","Bedrijfsauto","DAF","CF 440 FAS","20241220","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12350","28000","12450","750",,"20180115","20180115","Geen verstrekking in Open Data",,"Ja",,"15650",,"37550","24000",,,"10",,"900",,"928","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-10-24T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKB4","Bedrijfsauto","DAF","CF 440 FAS","20241022","20171019",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12505","28000","12605","750",,"20171018","20171018","Geen verstrekking in Open Data",,"Ja",,"15495",,"27862","14101",,,"10",,"880",,"887","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250918","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2017-10-19T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKF3","Bedrijfsauto","DAF","CF 440 FAS","20241120","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12410","28000","12510","750",,"20171120","20171120","Geen verstrekking in Open Data",,"Ja",,"15590",,"37490","24000",,,"10",,"854",,"867","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20251023","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-10-24T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BJR3","Bedrijfsauto","DAF","CF 440 FAS","20250622","20211102",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12600","29000","12700","750",,"20170619","20170619","Geen verstrekking in Open Data",,"Ja",,"16400",,"37300",,,,"10",,"879",,"895","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2021-11-02T00:00:00.000","2017-06-19T00:00:00.000","2017-06-19T00:00:00.000","2025-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHJ5","Bedrijfsauto","DAF","CF 440 FAS","20240625","20160623",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12275","29000","12375","750",,"20160621","20160621","Geen verstrekking in Open Data",,"Ja",,"16725",,"27862","14101",,,"10",,"840",,"840","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.03","600","Nee","Nee","20240609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2016-06-23T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BJS2","Bedrijfsauto","DAF","CF 440 FAS","20250208","20170710",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11955","28000","12055","750",,"20170706","20170706","Geen verstrekking in Open Data",,"Ja",,"16045",,"41800","24000",,,"10",,"835",,"850","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","602","Nee","Nee","20260205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2017-07-10T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000","2026-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHT6","Bedrijfsauto","DAF","CF 440 FAS","20241110","20190124",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","14600","28000","14700","750",,"20161104","20161104","Geen verstrekking in Open Data",,"Ja",,"13400",,"27862",,,,"10",,"893",,"903","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-01-24T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJZ5","Bedrijfsauto","DAF","CF 440 FAS","20241007","20171010",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12505","28000","12605","750",,"20171004","20171004","Geen verstrekking in Open Data",,"Ja",,"15495",,"27862","14101",,,"10",,"880",,"887","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2017-10-10T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BGB3","Bedrijfsauto","DAF","CF 440 FAS","20240607","20240506",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12080","28000","12180","750",,"20150603","20150603","Geen verstrekking in Open Data",,"Ja",,"15920",,"27862","14101",,,"6",,"878",,"893","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2024-05-06T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2025-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
