"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TTG77","SEAT","LEON ST","20140503","20140503","GRIJS","28204","stationwagen"
"Personenauto","1TTG82","SEAT","LEON ST","20140515","20140515","GRIJS","27310","stationwagen"
"Personenauto","1TTT16","SEAT","LEON ST","20140514","20140514","WIT","25810","stationwagen"
"Personenauto","1TTT68","SEAT","LEON ST","20140523","20140523","GRIJS","33085","stationwagen"
"Personenauto","1TTX48","SEAT","LEON ST","20140923","20140923","ZWART","29255","stationwagen"
"Personenauto","1TTX96","SEAT","LEON ST","20140515","20140515","ROOD","28915","stationwagen"
"Personenauto","1TVD02","SEAT","LEON ST","20140520","20140520","GRIJS","30980","stationwagen"
"Personenauto","1TVT22","SEAT","LEON ST","20140524","20140524","GRIJS","30950","stationwagen"
"Personenauto","1TVT75","SEAT","LEON ST","20140527","20140527","ZWART","28085","stationwagen"
"Personenauto","1TVV39","SEAT","LEON ST","20140707","20140707","ZWART","30235","stationwagen"
"Personenauto","1TVV77","SEAT","LEON ST","20140530","20140530","BLAUW","30075","stationwagen"
"Personenauto","1TVZ23","SEAT","LEON ST","20140528","20140528","GRIJS","31675","stationwagen"
"Personenauto","1TVZ40","SEAT","LEON ST","20140602","20140602","WIT","29185","stationwagen"
"Personenauto","1TVZ62","SEAT","LEON ST","20140528","20140528","GRIJS","30980","stationwagen"
"Personenauto","1TXF42","SEAT","LEON ST","20140530","20140530","GRIJS","31750","stationwagen"
"Personenauto","1TXF59","SEAT","LEON ST","20140603","20140603","WIT","30360","stationwagen"
"Personenauto","1TXF78","SEAT","LEON ST","20140528","20140528","ROOD","30665","stationwagen"
"Personenauto","1TXF79","SEAT","LEON ST","20140530","20140530","GRIJS","30145","stationwagen"
"Personenauto","1TXF82","SEAT","LEON ST","20140530","20140530","BLAUW","30725","stationwagen"
"Personenauto","1TXP53","SEAT","LEON ST","20140620","20140620","ZWART","31169","stationwagen"
"Personenauto","1TZD48","SEAT","LEON ST","20140606","20140606","GRIJS","28255","stationwagen"
"Personenauto","1XBL58","SEAT","LEON ST","20140626","20140626","GRIJS","29185","stationwagen"
"Personenauto","1XBL88","SEAT","LEON ST","20140627","20140627","GRIJS","30545","stationwagen"
"Personenauto","1XBL89","SEAT","LEON ST","20140630","20140630","WIT","30600","stationwagen"
"Personenauto","1XBP21","SEAT","LEON ST","20140630","20140630","ZWART","32269","stationwagen"
"Personenauto","1XBP51","SEAT","LEON ST","20140625","20140625","ZWART","30145","stationwagen"
"Personenauto","1XDF61","SEAT","LEON ST","20140627","20140627","ZWART","31149","stationwagen"
"Personenauto","1XDF62","SEAT","LEON ST","20140627","20140627","ZWART","31149","stationwagen"
"Personenauto","1XDS96","SEAT","LEON ST","20140724","20140724","ZWART","29185","stationwagen"
"Personenauto","1XDV89","SEAT","LEON ST","20140714","20140714","GRIJS","26735","stationwagen"
"Personenauto","1XDZ22","SEAT","LEON ST","20140128","20140819","WIT","37460","stationwagen"
"Personenauto","1XGD72","SEAT","LEON ST","20140724","20140724","GRIJS","29470","stationwagen"
"Personenauto","1XGR25","SEAT","LEON ST","20140728","20140728","ZWART","29339","stationwagen"
"Personenauto","1XGR27","SEAT","LEON ST","20140728","20140728","BLAUW","29339","stationwagen"
"Personenauto","1XGR28","SEAT","LEON ST","20140728","20140728","GRIJS","29339","stationwagen"
"Personenauto","1XHH81","SEAT","LEON ST","20140822","20140822","GRIJS","30899","stationwagen"
"Personenauto","1XHH83","SEAT","LEON ST","20140902","20140902","WIT","28219","stationwagen"
"Personenauto","1XHH84","SEAT","LEON ST","20140814","20140814","WIT","29134","stationwagen"
"Personenauto","1XHL66","SEAT","LEON ST","20140818","20140818","BLAUW","32169","stationwagen"
"Personenauto","1XHL94","SEAT","LEON ST","20140811","20140811","BLAUW","28134","stationwagen"
"Personenauto","1XHL95","SEAT","LEON ST","20140813","20140813","GRIJS","31269","stationwagen"
"Personenauto","1XHS70","SEAT","LEON ST","20140808","20140808","GRIJS","32459","stationwagen"
"Personenauto","1XJR27","SEAT","LEON ST","20140506","20140825","ZWART","25439","stationwagen"
"Personenauto","1XJS80","SEAT","LEON ST","20140827","20140827","GRIJS","28484","stationwagen"
"Personenauto","1XJS81","SEAT","LEON ST","20140901","20140901","GRIJS","28484","stationwagen"
"Personenauto","1XJS84","SEAT","LEON ST","20140827","20140827","GRIJS","28484","stationwagen"
"Personenauto","1XJS87","SEAT","LEON ST","20140827","20140827","ZWART","28484","stationwagen"
"Personenauto","1XJS93","SEAT","LEON ST","20140827","20140827","ZWART","28484","stationwagen"
"Personenauto","1XJS94","SEAT","LEON ST","20140827","20140827","ZWART","28484","stationwagen"
"Personenauto","1XKG25","SEAT","LEON ST","20140506","20140829","ZWART","29585","stationwagen"
"Personenauto","1XKJ95","SEAT","LEON ST","20140901","20140901","ZWART","29339","stationwagen"
"Personenauto","1XLK05","SEAT","LEON ST","20140909","20140909","WIT","26153","stationwagen"
"Personenauto","1XLR35","SEAT","LEON ST","20140915","20140915","GRIJS","26233","stationwagen"
"Personenauto","1XNF39","SEAT","LEON ST","20140919","20140919","GRIJS","32644","stationwagen"
"Personenauto","1XNF62","SEAT","LEON ST","20140926","20140926","ZWART","29710","stationwagen"
"Personenauto","1XNF64","SEAT","LEON ST","20140923","20140923","ZWART","31494","stationwagen"
"Personenauto","1XNH02","SEAT","LEON ST","20140918","20140918","GRIJS","32629","stationwagen"
"Personenauto","1XNH09","SEAT","LEON ST","20140923","20140923","ZWART","31964","stationwagen"
"Personenauto","1XPJ00","SEAT","LEON ST","20141009","20141009","GRIJS","29809","stationwagen"
"Personenauto","1XPJ01","SEAT","LEON ST","20141009","20141009","GRIJS","31079","stationwagen"
"Personenauto","1XPJ30","SEAT","LEON ST","20141001","20141001","BLAUW","31919","stationwagen"
"Personenauto","1XPP93","SEAT","LEON ST","20141013","20141013","GRIJS","28589","stationwagen"
"Personenauto","1XRX00","SEAT","LEON ST","20141015","20141015","GRIJS","32269","stationwagen"
"Personenauto","1XRX94","SEAT","LEON ST","20141017","20141017","GRIJS","29584","stationwagen"
"Personenauto","1XSP91","SEAT","LEON ST","20141025","20141025","WIT","31609","stationwagen"
"Personenauto","1XSP92","SEAT","LEON ST","20141023","20141023","WIT","26464","stationwagen"
"Personenauto","1XTD74","SEAT","LEON ST","20141025","20141025","GRIJS","29339","stationwagen"
"Personenauto","1XTF02","SEAT","LEON ST","20141029","20141029","ZWART","26199","stationwagen"
"Personenauto","1XTF17","SEAT","LEON ST","20141028","20141028","GRIJS","30675","stationwagen"
"Personenauto","1XTF18","SEAT","LEON ST","20141028","20141028","ZWART","26739","stationwagen"
"Personenauto","1XTF21","SEAT","LEON ST","20141121","20141121","GRIJS","25439","stationwagen"
"Personenauto","1XTH80","SEAT","LEON ST","20141031","20141031","GRIJS","30459","stationwagen"
"Personenauto","1XTH81","SEAT","LEON ST","20141107","20141107","GRIJS","27149","stationwagen"
"Personenauto","1XTS78","SEAT","LEON ST","20141103","20141103","GRIJS","27374","stationwagen"
"Personenauto","1XTS90","SEAT","LEON ST","20141103","20141103","BLAUW","26739","stationwagen"
"Personenauto","1XTZ65","SEAT","LEON ST","20140528","20150507","WIT","29735","stationwagen"
"Personenauto","1XVG51","SEAT","LEON ST","20150113","20150113","GRIJS","32009","stationwagen"
"Personenauto","1XXR28","SEAT","LEON ST","20141121","20141121","ZWART","26739","stationwagen"
"Personenauto","1XXR30","SEAT","LEON ST","20150102","20150102","GRIJS","29154","stationwagen"
"Personenauto","1XXR75","SEAT","LEON ST","20141119","20141119","BLAUW","26929","stationwagen"
"Personenauto","1XXV61","SEAT","LEON ST","20140613","20141205","ZWART","34915","stationwagen"
"Personenauto","1XZG09","SEAT","LEON ST","20140204","20141218","ZWART","24985","stationwagen"
"Personenauto","1XZG79","SEAT","LEON ST","20140204","20141218","WIT","24500","stationwagen"
"Personenauto","1XZK48","SEAT","LEON ST","20141128","20141128","GRIJS","26739","stationwagen"
"Personenauto","1XZK49","SEAT","LEON ST","20141128","20141128","ZWART","25974","stationwagen"
"Personenauto","1XZK50","SEAT","LEON ST","20141128","20141128","GRIJS","26739","stationwagen"
"Personenauto","1XZK62","SEAT","LEON ST","20141128","20141128","ZWART","29154","stationwagen"
"Personenauto","1XZK66","SEAT","LEON ST","20141127","20141127","ZWART","27399","stationwagen"
"Personenauto","1XZK67","SEAT","LEON ST","20141201","20141201","WIT","26739","stationwagen"
"Personenauto","1XZK69","SEAT","LEON ST","20141129","20141129","BLAUW","26739","stationwagen"
"Personenauto","1XZT39","SEAT","LEON ST","20141202","20141202","GRIJS","27859","stationwagen"
"Personenauto","1XZT48","SEAT","LEON ST","20141205","20141205","GRIJS","27299","stationwagen"
"Personenauto","1XZT49","SEAT","LEON ST","20141216","20141216","WIT","26739","stationwagen"
"Personenauto","1XZT50","SEAT","LEON ST","20141205","20141205","GRIJS","26739","stationwagen"
"Personenauto","1XZT52","SEAT","LEON ST","20141205","20141205","ZWART","27110","stationwagen"
"Personenauto","1XZT54","SEAT","LEON ST","20141219","20141219","GRIJS","26739","stationwagen"
"Personenauto","1XZT67","SEAT","LEON ST","20141224","20141224","GRIJS","27110","stationwagen"
"Personenauto","1XZT68","SEAT","LEON ST","20141224","20141224","BLAUW","26739","stationwagen"
"Personenauto","1XZT69","SEAT","LEON ST","20141215","20141215","GRIJS","26964","stationwagen"
"Personenauto","1XZT72","SEAT","LEON ST","20141222","20141222","GRIJS","26739","stationwagen"
"Personenauto","1XZT75","SEAT","LEON ST","20141231","20141231","GRIJS","26964","stationwagen"
"Personenauto","1XZT77","SEAT","LEON ST","20141204","20141204","GRIJS","25974","stationwagen"
"Personenauto","1XZT78","SEAT","LEON ST","20141201","20141201","WIT","27519","stationwagen"
"Personenauto","1XZX40","SEAT","LEON ST","20141209","20141209","GRIJS","27299","stationwagen"
"Personenauto","1XZX41","SEAT","LEON ST","20141205","20141205","ZWART","25664","stationwagen"
"Personenauto","1XZX69","SEAT","LEON ST","20141224","20141224","BLAUW","29339","stationwagen"
"Personenauto","1XZX71","SEAT","LEON ST","20141216","20141216","BLAUW","29339","stationwagen"
"Personenauto","1XZX73","SEAT","LEON ST","20141208","20141208","GRIJS","25439","stationwagen"
"Personenauto","1XZX79","SEAT","LEON ST","20141205","20141205","BLAUW","25439","stationwagen"
"Personenauto","1XZX90","SEAT","LEON ST","20141210","20141210","BLAUW","27709","stationwagen"
"Personenauto","1XZX93","SEAT","LEON ST","20141205","20141205","GRIJS","26964","stationwagen"
"Personenauto","1XZX94","SEAT","LEON ST","20141212","20141212","ZWART","26964","stationwagen"
"Personenauto","1XZX95","SEAT","LEON ST","20141216","20141216","GRIJS","26739","stationwagen"
"Personenauto","1ZBB55","SEAT","LEON ST","20141229","20141229","GRIJS","31190","stationwagen"
"Personenauto","1ZBF01","SEAT","LEON ST","20141218","20141218","GRIJS","26739","stationwagen"
"Personenauto","1ZBF02","SEAT","LEON ST","20141222","20141222","WIT","28429","stationwagen"
"Personenauto","1ZBF97","SEAT","LEON ST","20141229","20141229","ZWART","28269","stationwagen"
"Personenauto","1ZBG74","SEAT","LEON ST","20140509","20141204","GRIJS","25841","stationwagen"
"Personenauto","1ZBT67","SEAT","LEON ST","20141212","20141212","GRIJS","26739","stationwagen"
"Personenauto","1ZBT85","SEAT","LEON ST","20141209","20141209","GRIJS","29339","stationwagen"
"Personenauto","1ZDD52","SEAT","LEON ST","20141213","20141213","BLAUW","26739","stationwagen"
"Personenauto","1ZDD72","SEAT","LEON ST","20141210","20141210","ZWART","26739","stationwagen"
"Personenauto","1ZDD85","SEAT","LEON ST","20141215","20141215","WIT","26739","stationwagen"
"Personenauto","1ZDD87","SEAT","LEON ST","20141216","20141216","GRIJS","26739","stationwagen"
"Personenauto","1ZDF26","SEAT","LEON ST","20141215","20141215","GRIJS","26739","stationwagen"
"Personenauto","1ZDF32","SEAT","LEON ST","20141211","20141211","WIT","27149","stationwagen"
"Personenauto","1ZDG28","SEAT","LEON ST","20141217","20141217","GRIJS","27154","stationwagen"
"Personenauto","1ZDG47","SEAT","LEON ST","20141216","20141216","GRIJS","26739","stationwagen"
"Personenauto","1ZDG79","SEAT","LEON ST","20141231","20141231","GRIJS","26964","stationwagen"
"Personenauto","1ZDV04","SEAT","LEON ST","20150108","20150108","GRIJS","30955","stationwagen"
"Personenauto","1ZDV05","SEAT","LEON ST","20150108","20150108","GRIJS","28589","stationwagen"
"Personenauto","1ZDV06","SEAT","LEON ST","20150114","20150114","GRIJS","32704","stationwagen"
"Personenauto","1ZDV10","SEAT","LEON ST","20150109","20150109","GRIJS","31069","stationwagen"
"Personenauto","1ZDV14","SEAT","LEON ST","20141222","20141222","BLAUW","26739","stationwagen"
"Personenauto","1ZDV17","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","1ZDV18","SEAT","LEON ST","20141224","20141224","ZWART","27149","stationwagen"
"Personenauto","1ZDV19","SEAT","LEON ST","20141229","20141229","ZWART","26739","stationwagen"
"Personenauto","1ZDV23","SEAT","LEON ST","20141229","20141229","GRIJS","28494","stationwagen"
"Personenauto","1ZDV28","SEAT","LEON ST","20141223","20141223","GRIJS","26964","stationwagen"
"Personenauto","1ZDV30","SEAT","LEON ST","20141230","20141230","ZWART","26739","stationwagen"
"Personenauto","1ZDV33","SEAT","LEON ST","20141218","20141218","WIT","26739","stationwagen"
"Personenauto","1ZDV35","SEAT","LEON ST","20141222","20141222","GRIJS","25439","stationwagen"
"Personenauto","1ZDV36","SEAT","LEON ST","20141222","20141222","WIT","28704","stationwagen"
"Personenauto","1ZDV37","SEAT","LEON ST","20141229","20141229","GRIJS","27110","stationwagen"
"Personenauto","1ZDV47","SEAT","LEON ST","20141229","20141229","GRIJS","27335","stationwagen"
"Personenauto","1ZDV49","SEAT","LEON ST","20141224","20141224","GRIJS","27374","stationwagen"
"Personenauto","1ZDV50","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","1ZDZ00","SEAT","LEON ST","20141219","20141219","BRUIN","27074","stationwagen"
"Personenauto","1ZDZ01","SEAT","LEON ST","20141230","20141230","GRIJS","26964","stationwagen"
"Personenauto","1ZDZ02","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZDZ59","SEAT","LEON ST","20141219","20141219","GRIJS","26964","stationwagen"
"Personenauto","1ZDZ61","SEAT","LEON ST","20141222","20141222","GRIJS","26739","stationwagen"
"Personenauto","1ZDZ67","SEAT","LEON ST","20141231","20141231","GRIJS","25664","stationwagen"
"Personenauto","1ZFB27","SEAT","LEON ST","20141231","20141231","ZWART","25439","stationwagen"
"Personenauto","1ZFB34","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZFB36","SEAT","LEON ST","20141229","20141229","ZWART","27445","stationwagen"
"Personenauto","1ZFB75","SEAT","LEON ST","20141231","20141231","GRIJS","26739","stationwagen"
"Personenauto","1ZFG44","SEAT","LEON ST","20141231","20141231","GRIJS","26739","stationwagen"
"Personenauto","1ZFG76","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZFG85","SEAT","LEON ST","20141229","20141229","GRIJS","26739","stationwagen"
"Personenauto","1ZFG86","SEAT","LEON ST","20141224","20141224","ZWART","26739","stationwagen"
"Personenauto","1ZFL36","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZFT09","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","1ZFT13","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","1ZFT15","SEAT","LEON ST","20141229","20141229","ZWART","27299","stationwagen"
"Personenauto","1ZFT16","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","1ZFT18","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","1ZFV85","SEAT","LEON ST","20150126","20150126","GRIJS","30615","stationwagen"
"Personenauto","1ZFV86","SEAT","LEON ST","20141229","20141229","ZWART","26739","stationwagen"
"Personenauto","1ZFX59","SEAT","LEON ST","20140320","20150127","ZWART","24986","stationwagen"
"Personenauto","1ZGX02","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZGX57","SEAT","LEON ST","20141230","20141230","ZWART","26739","stationwagen"
"Personenauto","1ZGX58","SEAT","LEON ST","20141230","20141230","ZWART","26964","stationwagen"
"Personenauto","1ZGX70","SEAT","LEON ST","20141230","20141230","GRIJS","26964","stationwagen"
"Personenauto","1ZHG89","SEAT","LEON ST","20150321","20150321","GRIJS","29900","stationwagen"
"Personenauto","1ZHR77","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZHR78","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","1ZHR79","SEAT","LEON ST","20141230","20141230","BLAUW","26739","stationwagen"
"Personenauto","1ZHT45","SEAT","LEON ST","20141231","20141231","GRIJS","26739","stationwagen"
"Personenauto","1ZHZ89","SEAT","LEON ST","20141230","20141230","BRUIN","27074","stationwagen"
"Personenauto","1ZHZ90","SEAT","LEON ST","20141231","20141231","ZWART","26739","stationwagen"
"Personenauto","1ZHZ91","SEAT","LEON ST","20141231","20141231","BLAUW","27445","stationwagen"
"Personenauto","1ZHZ95","SEAT","LEON ST","20141231","20141231","GRIJS","27445","stationwagen"
"Personenauto","1ZHZ96","SEAT","LEON ST","20141230","20141230","WIT","26739","stationwagen"
"Personenauto","1ZHZ98","SEAT","LEON ST","20141231","20141231","BLAUW","26739","stationwagen"
"Personenauto","1ZJL36","SEAT","LEON ST","20140602","20141224","GRIJS","25840","stationwagen"
"Personenauto","1ZKJ27","SEAT","LEON ST","20150122","20150122","GRIJS","29809","stationwagen"
"Personenauto","1ZLL64","SEAT","LEON ST","20150122","20150122","GRIJS","32554","stationwagen"
"Personenauto","1ZLN00","SEAT","LEON ST","20150123","20150123","GRIJS","32319","stationwagen"
"Personenauto","1ZLN02","SEAT","LEON ST","20150122","20150122","GRIJS","30734","stationwagen"
"Personenauto","1ZNH58","SEAT","LEON ST","20150225","20150225","GRIJS","32094","stationwagen"
"Personenauto","1ZPS82","SEAT","LEON ST","20150224","20150224","ZWART","29679","stationwagen"
"Personenauto","1ZSF56","SEAT","LEON ST","20150310","20150310","GRIJS","29459","stationwagen"
"Personenauto","1ZSG95","SEAT","LEON ST","20150311","20150311","GRIJS","34534","stationwagen"
"Personenauto","1ZSG96","SEAT","LEON ST","20150320","20150320","GRIJS","45009","stationwagen"
"Personenauto","1ZSR26","SEAT","LEON ST","20140516","20150529","GRIJS","29585","stationwagen"
"Personenauto","1ZSR54","SEAT","LEON ST","20140306","20150724","ZWART","27335","stationwagen"
"Personenauto","1ZST08","SEAT","LEON ST","20150320","20150320","GRIJS","31034","stationwagen"
"Personenauto","1ZSX32","SEAT","LEON ST","20141013","20150331","ZWART","29940","stationwagen"
"Personenauto","1ZTN81","SEAT","LEON ST","20150326","20150326","WIT","31034","stationwagen"
"Personenauto","1ZVG38","SEAT","LEON ST","20150401","20150401","WIT","26865","stationwagen"
"Personenauto","2SPT89","SEAT","LEON ST","20131119","20131119","GRIJS","27330","stationwagen"
"Personenauto","2SRV46","SEAT","LEON ST","20140110","20140110","GRIJS","30543","stationwagen"
"Personenauto","2STR40","SEAT","LEON ST","20140222","20140222","GRIJS","28059","stationwagen"
"Personenauto","2STR80","SEAT","LEON ST","20140102","20140102","WIT","27415","stationwagen"
"Personenauto","2SVJ77","SEAT","LEON ST","20140227","20140227","ZWART","29319","stationwagen"
"Personenauto","2SVJ98","SEAT","LEON ST","20131214","20131214","GRIJS","29319","stationwagen"
"Personenauto","2SZR58","SEAT","LEON ST","20140124","20140124","GRIJS","28089","stationwagen"
"Personenauto","2TFH35","SEAT","LEON ST","20140108","20140108","GRIJS","29534","stationwagen"
"Personenauto","2TFH54","SEAT","LEON ST","20140103","20140103","GRIJS","32518","stationwagen"
"Personenauto","2TGK79","SEAT","LEON ST","20140204","20140204","GRIJS","29534","stationwagen"
"Personenauto","2THX24","SEAT","LEON ST","20140215","20140215","WIT","29259","stationwagen"
"Personenauto","2TJV10","SEAT","LEON ST","20140308","20140308","ROOD","29534","stationwagen"
"Personenauto","2TNF00","SEAT","LEON ST","20140407","20140407","BLAUW","29920","stationwagen"
"Personenauto","2TPJ94","SEAT","LEON ST","20140409","20140409","GRIJS","26735","stationwagen"
"Personenauto","2TRR49","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR50","SEAT","LEON ST","20140506","20140506","GRIJS","29185","stationwagen"
"Personenauto","2TRR51","SEAT","LEON ST","20140502","20140502","ZWART","29185","stationwagen"
"Personenauto","2TRR52","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR53","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR55","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR56","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR57","SEAT","LEON ST","20140502","20140502","ZWART","29185","stationwagen"
"Personenauto","2TRR58","SEAT","LEON ST","20140502","20140502","ZWART","29185","stationwagen"
"Personenauto","2TRR59","SEAT","LEON ST","20140506","20140506","ZWART","29185","stationwagen"
"Personenauto","2TRR61","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR62","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR67","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","2TRR68","SEAT","LEON ST","20140506","20140506","GRIJS","29185","stationwagen"
"Personenauto","2TRR69","SEAT","LEON ST","20140506","20140506","GRIJS","29185","stationwagen"
"Personenauto","2TRR71","SEAT","LEON ST","20140506","20140506","GRIJS","29185","stationwagen"
"Personenauto","2TRR73","SEAT","LEON ST","20140506","20140506","GRIJS","29185","stationwagen"
"Personenauto","2TRR74","SEAT","LEON ST","20140506","20140506","GRIJS","29185","stationwagen"
"Personenauto","2TRR75","SEAT","LEON ST","20140506","20140506","GRIJS","29185","stationwagen"
