"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21NZG8","Personenauto","MERCEDES-BENZ","250 TD","20250227","20221227",,"stationwagen","5","PAARS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860623","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-12-27T00:00:00.000","1986-06-23T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HPV2","Personenauto","MERCEDES-BENZ","250 TD","20260129","20090123","16477","stationwagen","5","GROEN","Niet geregistreerd","5","2497","1530","2200","1630","750","1500","19931110","20090123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2200",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2009-01-23T00:00:00.000","1993-11-10T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PZZ6","Personenauto","MERCEDES-BENZ","250 TD","20150707","20140911",,"stationwagen","5","GROEN","Niet geregistreerd","5","2479","1360","2060","1460","750","1500","19860716","20110527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2060",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-07T00:00:00.000","2014-09-11T00:00:00.000","1986-07-16T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SLN2","Personenauto","MERCEDES-BENZ","250 TD","20181209","20180402",,"stationwagen","5","WIT","Niet geregistreerd","5","2479","1430","2060","1530","750","1500","19861121","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2060",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-12-09T00:00:00.000","2018-04-02T00:00:00.000","1986-11-21T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TVN5","Personenauto","MERCEDES-BENZ","250 TD","20140515","20140221",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19861003","20120412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-15T00:00:00.000","2014-02-21T00:00:00.000","1986-10-03T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KHT5","Personenauto","MERCEDES-BENZ","250 TD","19890507","20091201",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860507","20091201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-05-07T00:00:00.000","2009-12-01T00:00:00.000","1986-05-07T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TTS7","Personenauto","MERCEDES-BENZ","250 TD","20140415",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860226","20120404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-15T00:00:00.000",,"1986-02-26T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JPBK","Personenauto","MERCEDES-BENZ","250 TD","20050623","20050722","13336","stationwagen",,"GROEN","Niet geregistreerd","5","2497","1560","2130","1660","750","1500","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3630",,,"2003","Geen oordeel","07","Ja","2005-06-23T00:00:00.000","2005-07-22T00:00:00.000","1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KJS8","Personenauto","MERCEDES-BENZ","250 TD","20140328","20131001",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2479","1365","2060","1465","732","1500","19861217","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2060",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-28T00:00:00.000","2013-10-01T00:00:00.000","1986-12-17T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZDN5","Personenauto","MERCEDES-BENZ","250 TD","20131017","20121008",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2479","1365","2060","1465","750","1500","19861126","20121008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","2060",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-17T00:00:00.000","2012-10-08T00:00:00.000","1986-11-26T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LZB1","Personenauto","MERCEDES-BENZ","250 TD","19890611","20211014",,"stationwagen","5","WIT","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860611","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1989-06-11T00:00:00.000","2021-10-14T00:00:00.000","1986-06-11T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RBP4","Personenauto","MERCEDES-BENZ","250 TD","20240802","20170124",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1434","2060","1534","717","1500","19860326","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2017-01-24T00:00:00.000","1986-03-26T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSN40","Personenauto","MERCEDES-BENZ","250 TD","20200418","20220408",,"stationwagen","5","ZWART","Niet geregistreerd","5","2497","1550","2030","1650","750","1500","19921211","19921211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-04-18T00:00:00.000","2022-04-08T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DGZG","Personenauto","MERCEDES-BENZ","250 TD","20130915","20211109","13534","stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1434","2060","1534","717","1500","19861020","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-15T00:00:00.000","2021-11-09T00:00:00.000","1986-10-20T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDJ4","Personenauto","MERCEDES-BENZ","250 TD","20131017","20121004",,"stationwagen","7","GRIJS","Niet geregistreerd","5","2497","1434","2060","1534","717","1500","19860909","20121004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-10-17T00:00:00.000","2012-10-04T00:00:00.000","1986-09-09T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37THXZ","Personenauto","MERCEDES-BENZ","250 TD","20251028","20060926","11020","stationwagen",,"GROEN","Niet geregistreerd","5","2497","1510","2130","1610","750","1500","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","02","Ja","2025-10-28T00:00:00.000","2006-09-26T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XXH8","Personenauto","MERCEDES-BENZ","250 TD","20260518","20120829",,"stationwagen","5","GROEN","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860311","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-18T00:00:00.000","2012-08-29T00:00:00.000","1986-03-11T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
