"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBR15B","BURG","BPA 8-16","19710630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR18B","BURG","BPDA 10-18","19840630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR20B","BURG","ONBEKEND","19651007","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR60T","BURG","BPDA 10-18","19920723","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR64H","BURG","BPDA 8-16","19761005","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR92B","BURG","BPO 12-30 KGBBIF1","19950630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBS88L","BURG","BPDA 8-16","19810630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT47N","BURG","ONBEKEND","19910630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT48N","BURG","ONBEKEND","19860630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT49G","BURG","ONBEKEND","19800630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT63G","BURG","ONBEKEND","19860630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV42L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV43L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV44L","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV45L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV46L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV47L","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV48L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV49L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV50L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV51L","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV53L","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV54L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV55L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV79B","BURG","ONBEKEND","19710212","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV80B","BURG","ONBEKEND","19780328","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV80J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV82J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV83J","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV84J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV85J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV85L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV86J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV86L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV87J","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV87L","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV89J","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV90J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV90L","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV91J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV91L","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV92J","BURG","BPDA 5-5","19930630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV96X","BURG","ONBEKEND","19640408","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX01V","BURG","ONBEKEND","19840802","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ17T","BURG","BPDA 5-5","19940630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ17X","BURG","BPDA 5-5","19940630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ53F","BURG","BPDA 5-5","19940630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB19V","BURG","ONBEKEND","19690630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDD66J","BURG","BPDA 6-6","19790630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF29V","BURG","BPA","19800630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF34D","BURG","ONBEKEND","19710630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF58K","BURG","ONBEKEND","19981002","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF60L","BURG","BPDA 10-10","19860630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF82G","BURG","BPA 10-20","19680630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG04D","BURG","ONBEKEND","19780630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG06S","BURG","ONBEKEND","19640630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG12V","BURG","ONBEKEND","19690428","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG64B","BURG","ONBEKEND","19680802","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG74H","BURG","BPA","20000630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG81D","BURG","BPA 12 A","19610630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG85T","BURG","BPDA 8-8","19750414","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG95P","BURG","BPDA 6-6","19840630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG96L","BURG","BPA 8-8C","19880630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH68J","BURG","ONBEKEND","19820630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH75K","BURG","BPDA 6-6","19840630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH75S","BURG","ONBEKEND","19780630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH93S","BURG","ONBEKEND","19750630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ07F","BURG","BPA 6-6","19660630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ49T","BURG","ONBEKEND","19840630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK06R","BURG","ONBEKEND","20070630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK07R","BURG","ONBEKEND","20070630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK48V","BURG","BPA 18 M","19900630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK51B","BURG","ONBEKEND","19950630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK53B","BURG","ONBEKEND","19720630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK59R","BURG","P80 10-10","19890630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK62N","BURG","BPA 12 A","19620630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK99P","BURG","BPDA 10-16","19690630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL78L","BURG","BPA 18 M","19900630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL86R","BURG","BPO 15-27 SRNXX","20060630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL87R","BURG","BPO 15-27 SRNXX","20050630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN11B","BURG","BPA 10-10","19890630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN14V","BURG","ONBEKEND","19690630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN66S","BURG","ONBEKEND","19800630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN85R","BURG","ONBEKEND","19900630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN89R","BURG","ONBEKEND","20020630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN92D","BURG","BPA 10-10","19910630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN96R","BURG","ONBEKEND","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP19T","BURG","ONBEKEND","19900608","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP67B","BURG","BPDA 10-18","19880630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP71Z","BURG","BPDA 6-6","19880630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP78X","BURG","ONBEKEND","19800630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR04T","BURG","BPDA 10-10","19850630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR49N","BURG","BPDA 10-16","19770630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDS16J","BURG","ONBEKEND","19900630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT42K","BURG","BPDA 10-10","19840630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT93H","BURG","ONBEKEND","19720630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV40F","BURG","ONBEKEND","19980630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV63V","BURG","ONBEKEND","19900630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX24B","BURG","BPDA 5-5","19920630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX51F","BURG","ONBEKEND","19690630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX59K","BURG","ONBEKEND","19890630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ35V","BURG","BPDA 6-6","19910630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ45B","BURG","BPA 10-16","19840802","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ74B","BURG","BPDA 8-16","19850630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ95Z","BURG","ONBEKEND","19790630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB04T","BURG","BPA 24","19690731","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB44S","BURG","ONBEKEND","19900630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB48S","BURG","ONBEKEND","19920331","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB57S","BURG","BPA 10 18","19960529","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD27K","BURG","ONBEKEND","19890630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD70N","BURG","BPDA 10-10","19850108","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF42V","BURG","BPM 00-20 TCZXX","20090429","20090429","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF43V","BURG","BPM 00-20 TCZXX","20070503","20070503","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF49D","BURG","ONBEKEND","19730630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFG10H","BURG","ONBEKEND","19840630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFG47S","BURG","ONBEKEND","19780630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFG63K","BURG","ONBEKEND","19910630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH18X","BURG","BPDA 5-5","19930630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH92V","BURG","BPA 12 A","19660630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFJ57T","BURG","BPDA 10-10","19840630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK48L","BURG","ONBEKEND","19950630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK49G","BURG","BPDA 5-5","19940630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL01L","BURG","ONBEKEND","19670630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL41J","BURG","BPDA 10-10","19950630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL66G","BURG","ONBEKEND","19720630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL67G","BURG","ONBEKEND","19720630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN03Z","BURG","BPM 00-18 TCSXX","20040415","20040415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN24D","BURG","ONBEKEND","19780630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN48S","BURG","BPA 18 M","19890630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN48Z","BURG","BPDA 8-8","19780630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN53S","BURG","BPDA 5-5","19930630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN58S","BURG","BPO 12-20 ZGBF","20020630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN61S","BURG","ONBEKEND","19580630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN64X","BURG","ONBEKEND","19990630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN80X","BURG","BPA 10-10","19920630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP72P","BURG","BPDA 10-10","19780111","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP91X","BURG","BPA 10 18","19860630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFR35V","BURG","BPA 9","19670630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFR56P","BURG","ONBEKEND","19970630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFR77N","BURG","BPO 12-30 KGBBIF1","19980630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFR85X","BURG","BPA 10-10","20000630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFS18K","BURG","BPA 10-16","19720630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFS37G","BURG","BPDA 10-10","19830630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFS57G","BURG","BPA 12 A","19630630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFS98J","BURG","ONBEKEND","19740630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT26X","BURG","BPDA 5-5","19940630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT87B","BURG","BPA 9","19620630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV43J","BURG","BPDA 6-6","19840630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX53L","BURG","ONBEKEND","19730630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFZ02T","BURG","BPDA 10-10","19770630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFZ39T","BURG","BPA 10-10","19880630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB01Z","BURG","ONBEKEND","19670630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB66K","BURG","ONBEKEND","19570630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGD07X","BURG","ONBEKEND","19910630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGD25S","BURG","ONBEKEND","20000630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGD96D","BURG","BPDA 18","19980630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF41K","BURG","BPDA 8-16","19860717","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF58N","BURG","BPA 10-16","19710630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF58S","BURG","BPO 12-20","19710630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF61J","BURG","ONBEKEND","19690630","20210924","N.v.t.",,"Niet geregistreerd"
