"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K612NR","HYMER","B580MC","20181129","20210114","GRIJS","51924","kampeerwagen"
"Personenauto","K690VZ","HYMER","B580MC","20210326","20210326","WIT","102587","kampeerwagen"
"Personenauto","K709NB","HYMER","B580MC","20200708","20210114","WIT","55993","kampeerwagen"
"Personenauto","K718XX","HYMER","B580MC","20190328","20210401","GRIJS","64925","kampeerwagen"
"Personenauto","K727ND","HYMER","B580MC","20190502","20210309","ZWART","71378","kampeerwagen"
"Personenauto","K833PV","HYMER","B580MC","20210203","20210203","WIT","72848","kampeerwagen"
"Personenauto","K868PR","HYMER","B580MC","20210315","20210315","WIT","122558","kampeerwagen"
"Personenauto","K918XH","HYMER","B580MC","20210308","20210603","GRIJS","69437","kampeerwagen"
"Personenauto","K945XT","HYMER","B580MC","20210415","20210415","WIT","107378","kampeerwagen"
"Personenauto","K956NH","HYMER","B580MC","20210306","20210306","GRIJS","120656","kampeerwagen"
"Personenauto","K980VZ","HYMER","B580MC","20200722","20210330","WIT","57717","kampeerwagen"
"Personenauto","L005GN","HYMER","B580MC","20190128","20210511","WIT","65312","kampeerwagen"
"Personenauto","L009RK","HYMER","B580MC","20210715","20210715","WIT","121157","kampeerwagen"
"Personenauto","L019LT","HYMER","B580MC","20210625","20210625","WIT","117740","kampeerwagen"
"Personenauto","L026PX","HYMER","B580MC","20210713","20210713","WIT","102959","kampeerwagen"
"Personenauto","L040DF","HYMER","B580MC","20190401","20210507","WIT","58841","kampeerwagen"
"Personenauto","L057BK","HYMER","B580MC","20210414","20210414","WIT","108162","kampeerwagen"
"Personenauto","L069RG","HYMER","B580MC","20210223","20210806","WIT","65582","kampeerwagen"
"Personenauto","L073BD","HYMER","B580MC","20210414","20210414","GRIJS","126791","kampeerwagen"
"Personenauto","L089FP","HYMER","B580MC","20210511","20210511","WIT","118936","kampeerwagen"
"Personenauto","L124PN","HYMER","B580MC","20190513","20210702","GRIJS","56695","kampeerwagen"
"Personenauto","L133BL","HYMER","B580MC","20210223","20210525","WIT","66165","kampeerwagen"
"Personenauto","L152TL","HYMER","B580MC","20210807","20210807","WIT","119330","kampeerwagen"
"Personenauto","L165KD","HYMER","B580MC","20190704","20210607","WIT","60303","kampeerwagen"
"Personenauto","L174BH","HYMER","B580MC","20210413","20210413","WIT","111669","kampeerwagen"
"Personenauto","L213SK","HYMER","B580MC","20190409","20210716","WIT","66444","kampeerwagen"
"Personenauto","L337JT","HYMER","B580MC","20210608","20210608","WIT","106476","kampeerwagen"
"Personenauto","L350LR","HYMER","B580MC","20200515","20210722","WIT","55503","kampeerwagen"
"Personenauto","L354ZV","HYMER","B580MC","20201216","20210908","WIT","56222","kampeerwagen"
"Personenauto","Z171RR","HYMER","B580MC","20220704",,"WIT","77611","kampeerwagen"
"Personenauto","L377DN","HYMER","B580MC","20210429","20210429","WIT","131917","kampeerwagen"
"Personenauto","L407FV","HYMER","B580MC","20210413","20210510","WIT","65576","kampeerwagen"
"Personenauto","L435KN","HYMER","B580MC","20210617","20210617","GRIJS","127047","kampeerwagen"
"Personenauto","L501VF","HYMER","B580MC","20210818","20210818","WIT","130104","kampeerwagen"
"Personenauto","L546TB","HYMER","B580MC","20190410","20210805","WIT","64705","kampeerwagen"
"Personenauto","L564RR","HYMER","B580MC","20191107","20210723","WIT","64925","kampeerwagen"
"Personenauto","L584GJ","HYMER","B580MC","20210118","20210512","WIT","64705","kampeerwagen"
"Personenauto","L616SG","HYMER","B580MC","20200813","20210722","WIT","55971","kampeerwagen"
"Personenauto","L618DH","HYMER","B580MC","20210325","20210424","WIT","65416","kampeerwagen"
"Personenauto","L627SG","HYMER","B580MC","20190312","20210803","WIT","64331","kampeerwagen"
"Personenauto","L691HZ","HYMER","B580MC","20201022","20210628","WIT","69689","kampeerwagen"
"Personenauto","L695GF","HYMER","B580MC","20190724","20210507","WIT","71318","kampeerwagen"
"Personenauto","L695LH","HYMER","B580MC","20210629","20210629","WIT","108159","kampeerwagen"
"Personenauto","L707DS","HYMER","B580MC","20190606","20210429","WIT","54758","kampeerwagen"
"Personenauto","L731HB","HYMER","B580MC","20210603","20210603","WIT","126130","kampeerwagen"
"Personenauto","L741TJ","HYMER","B580MC","20190405","20210729","WIT","59296","kampeerwagen"
"Personenauto","L850JS","HYMER","B580MC","20190903","20210623","WIT","62787","kampeerwagen"
"Personenauto","L862DX","HYMER","B580MC","20210326","20210907","GRIJS","58176","kampeerwagen"
"Personenauto","L899KG","HYMER","B580MC","20200818","20210709","WIT","64705","kampeerwagen"
"Personenauto","L901LF","HYMER","B580MC","20190605","20210809","GRIJS","51897","kampeerwagen"
"Personenauto","L904HX","HYMER","B580MC","20210609","20210609","GRIJS","119568","kampeerwagen"
"Personenauto","L913VT","HYMER","B580MC","20200515","20210814","WIT","59120","kampeerwagen"
"Personenauto","L994GP","HYMER","B580MC","20210520","20210520","WIT","113388","kampeerwagen"
"Personenauto","N048SH","HYMER","B580MC","20200512","20220120","WIT","61573","kampeerwagen"
"Personenauto","N063HB","HYMER","B580MC","20211029","20211029","WIT","117874","kampeerwagen"
"Personenauto","N066RG","HYMER","B580MC","20220506","20220506","GRIJS","122096","kampeerwagen"
"Personenauto","N154HB","HYMER","B580MC","20190704","20211013","WIT","50104","kampeerwagen"
"Personenauto","N158KB","HYMER","B580MC","20210309","20211109","WIT","59186","kampeerwagen"
"Personenauto","N167PP","HYMER","B580MC","20220328","20220328","GRIJS","127580","kampeerwagen"
"Personenauto","N226DB","HYMER","B580MC","20210817","20211027","GRIJS","67989","kampeerwagen"
"Personenauto","N230JV","HYMER","B580MC","20190819","20211203","WIT","132628","kampeerwagen"
"Personenauto","N434PK","HYMER","B580MC","20190103","20211130","GRIJS","52644","kampeerwagen"
"Personenauto","N490ZS","HYMER","B580MC","20190418","20220208","WIT","57452","kampeerwagen"
"Personenauto","N492DR","HYMER","B580MC","20200603","20211029","WIT","64705","kampeerwagen"
"Personenauto","N495GB","HYMER","B580MC","20190426","20211022","WIT","52080","kampeerwagen"
"Personenauto","N507RD","HYMER","B580MC","20200820","20211217","WIT","59202","kampeerwagen"
"Personenauto","N558DF","HYMER","B580MC","20190211","20210921","GRIJS","60589","kampeerwagen"
"Personenauto","N572LG","HYMER","B580MC","20200525","20211108","GRIJS","57595","kampeerwagen"
"Personenauto","N600LP","HYMER","B580MC","20220112","20220112","WIT","116085","kampeerwagen"
"Personenauto","N634KK","HYMER","B580MC","20211105","20211105","WIT","131122","kampeerwagen"
"Personenauto","N660ZK","HYMER","B580MC","20200227","20220215","GRIJS","58799","kampeerwagen"
"Personenauto","N665HJ","HYMER","B580MC","20190415","20211103","GRIJS","64705","kampeerwagen"
"Personenauto","N721LD","HYMER","B580MC","20210423","20220120","WIT","65582","kampeerwagen"
"Personenauto","N867HZ","HYMER","B580MC","20210114","20211115","WIT","61875","kampeerwagen"
"Personenauto","N925RX","HYMER","B580MC","20220128","20220128","GRIJS","121940","kampeerwagen"
"Personenauto","N960ZS","HYMER","B580MC","20210218","20220310","WIT","60248","kampeerwagen"
"Personenauto","N962ZS","HYMER","B580MC","20210506","20220217","WIT","60248","kampeerwagen"
"Personenauto","N963ZG","HYMER","B580MC","20201008","20220122","WIT","58748","kampeerwagen"
"Personenauto","N976JL","HYMER","B580MC","20190517","20211111","WIT","62787","kampeerwagen"
"Personenauto","N987LN","HYMER","B580MC","20220105","20220105","GRIJS","124089","kampeerwagen"
"Personenauto","N998LL","HYMER","B580MC","20200102","20211119","WIT","60042","kampeerwagen"
"Personenauto","P002GT","HYMER","B580MC","20220317","20220317","WIT","120640","kampeerwagen"
"Personenauto","P008XJ","HYMER","B580MC","20190522","20220707","GRIJS","55685","kampeerwagen"
"Personenauto","P032FL","HYMER","B580MC","20220222","20220222","GRIJS","131767","kampeerwagen"
"Personenauto","P069DD","HYMER","B580MC","20190410","20220222","GRIJS","54847","kampeerwagen"
"Personenauto","P134VH","HYMER","B580MC","20210707","20220624","GRIJS","62542","kampeerwagen"
"Personenauto","P163KT","HYMER","B580MC","20220127","20220412","WIT","58320","kampeerwagen"
"Personenauto","P201HB","HYMER","B580MC","20190510","20220316","GRIJS","56102","kampeerwagen"
"Personenauto","P269TS","HYMER","B580MC","20210525","20220616","WIT","59740","kampeerwagen"
"Personenauto","P270KH","HYMER","B580MC","20190402","20220630","WIT","63401","kampeerwagen"
"Personenauto","P280TD","HYMER","B580MC","20200520","20220613","GRIJS","64705","kampeerwagen"
"Personenauto","P323VF","HYMER","B580MC","20200427","20220705","WIT","64705","kampeerwagen"
"Personenauto","P325XS","HYMER","B580MC","20200819","20220811","WIT","71184","kampeerwagen"
"Personenauto","P335LK","HYMER","B580MC","20220421","20220421","GRIJS","135894","kampeerwagen"
"Personenauto","P349ZT","HYMER","B580MC","20190923","20220811","WIT","64705","kampeerwagen"
"Personenauto","P394ZP","HYMER","B580MC","20200731","20220816","WIT","57300","kampeerwagen"
"Personenauto","P420LD","HYMER","B580MC","20211119","20220412","GRIJS","61746","kampeerwagen"
"Personenauto","P435XF","HYMER","B580MC","20210604","20220707","WIT","58634","kampeerwagen"
"Personenauto","P524VN","HYMER","B580MC","20201027","20220623","WIT","64705","kampeerwagen"
"Personenauto","P528GV","HYMER","B580MC","20210420","20220310","GRIJS","65582","kampeerwagen"
"Personenauto","P554DF","HYMER","B580MC","20220303","20220303","WIT","137378","kampeerwagen"
"Personenauto","P644PR","HYMER","B580MC","20210104","20220509","WIT","168636","kampeerwagen"
"Personenauto","P662KB","HYMER","B580MC","20220407","20220407","WIT","126369","kampeerwagen"
"Personenauto","P663DS","HYMER","B580MC","20210531","20220309","ZWART","60581","kampeerwagen"
"Personenauto","P754VN","HYMER","B580MC","20200925","20220625","WIT","60681","kampeerwagen"
"Personenauto","P791RK","HYMER","B580MC","20220521","20220521","WIT","121052","kampeerwagen"
"Personenauto","P825JD","HYMER","B580MC","20210610","20220527","GRIJS","58615","kampeerwagen"
"Personenauto","P941NV","HYMER","B580MC","20201202","20220502","GRIJS","55224","kampeerwagen"
"Personenauto","P947JR","HYMER","B580MC","20210707","20220401","GRIJS","59707","kampeerwagen"
"Personenauto","R128VR","HYMER","B580MC","20221206","20221206","WIT","161599","kampeerwagen"
"Personenauto","R185PT","HYMER","B580MC","20230103","20230103","WIT","178384","kampeerwagen"
"Personenauto","R258PL","HYMER","B580MC","20191211","20221222","WIT","60660","kampeerwagen"
"Personenauto","R271XN","HYMER","B580MC","20221214","20221214","GRIJS","157974","kampeerwagen"
"Personenauto","R280LJ","HYMER","B580MC","20190403","20221013","GRIJS","62738","kampeerwagen"
"Personenauto","R287VN","HYMER","B580MC","20210308","20221214","GRIJS","69205","kampeerwagen"
"Personenauto","R326HR","HYMER","B580MC","20190425","20221004","WIT","57677","kampeerwagen"
"Personenauto","R345ZD","HYMER","B580MC","20191022","20221223","ZWART","56523","kampeerwagen"
"Personenauto","R346DP","HYMER","B580MC","20220803","20220803","GRIJS","155874","kampeerwagen"
"Personenauto","R367SJ","HYMER","B580MC","20221011","20221116","GRIJS","62349","kampeerwagen"
"Personenauto","R385LZ","HYMER","B580MC","20200117","20221014","WIT","51754","kampeerwagen"
"Personenauto","R424FS","HYMER","B580MC","20220824","20220824","WIT","114405","kampeerwagen"
"Personenauto","R532ND","HYMER","B580MC","20221012","20221012","WIT","158214","kampeerwagen"
"Personenauto","R564PZ","HYMER","B580MC","20230113","20230113","WIT","155834","kampeerwagen"
"Personenauto","R612XD","HYMER","B580MC","20221215","20221215","WIT","145634","kampeerwagen"
"Personenauto","R613XD","HYMER","B580MC","20221215","20221215","WIT","145634","kampeerwagen"
"Personenauto","R642PT","HYMER","B580MC","20221101","20221101","GRIJS","185024","kampeerwagen"
"Personenauto","R653PB","HYMER","B580MC","20221117","20221117","WIT","138340","kampeerwagen"
"Personenauto","R681FD","HYMER","B580MC","20190325","20220816","WIT","57393","kampeerwagen"
"Personenauto","R704RJ","HYMER","B580MC","20221110","20221110","WIT","146289","kampeerwagen"
"Personenauto","R719DZ","HYMER","B580MC","20220104","20220823","WIT","58969","kampeerwagen"
"Personenauto","R761ND","HYMER","B580MC","20221019","20221019","GRIJS","156914","kampeerwagen"
"Personenauto","R825XN","HYMER","B580MC","20230105","20230105","WIT","160829","kampeerwagen"
"Personenauto","R839DZ","HYMER","B580MC","20210520","20220805","GRIJS","58969","kampeerwagen"
"Personenauto","R861BV","HYMER","B580MC","20220811","20220811","GRIJS","116858","kampeerwagen"
"Personenauto","R864XN","HYMER","B580MC","20230210","20230210","WIT","165594","kampeerwagen"
"Personenauto","R890DR","HYMER","B580MC","20190415","20220730","WIT","58720","kampeerwagen"
"Personenauto","R913BB","HYMER","B580MC","20220721","20220721","WIT","147644","kampeerwagen"
"Personenauto","R958HT","HYMER","B580MC","20200603","20220908","GRIJS","55715","kampeerwagen"
"Personenauto","R962TT","HYMER","B580MC","20210222","20221215","GRIJS","59320","kampeerwagen"
"Personenauto","R984BK","HYMER","B580MC","20200625","20220720","WIT","57840","kampeerwagen"
"Personenauto","R986ZH","HYMER","B580MC","20230118","20230118","GRIJS","166459","kampeerwagen"
"Personenauto","S020XP","HYMER","B580MC","20190514","20230512","GRIJS","63520","kampeerwagen"
"Personenauto","S173GV","HYMER","B580MC","20181212","20230114","GRIJS","53650","kampeerwagen"
"Personenauto","S208RZ","HYMER","B580MC","20230425","20230425","WIT","162573","kampeerwagen"
"Personenauto","S245SF","HYMER","B580MC","20201218","20230421","GRIJS","59377","kampeerwagen"
"Personenauto","S257JK","HYMER","B580MC","20210705",,"WIT","74127","kampeerwagen"
"Personenauto","S292GR","HYMER","B580MC","20230202","20230202","WIT","156349","kampeerwagen"
"Personenauto","S502VS","HYMER","B580MC","20230422","20230422","WIT","144480","kampeerwagen"
"Personenauto","S737XX","HYMER","B580MC","20210707","20230509","WIT","53627","kampeerwagen"
"Personenauto","S862TF","HYMER","B580MC","20230421","20230421","WIT","150285","kampeerwagen"
"Personenauto","S868LH","HYMER","B580MC","20181108","20230317","GRIJS","61835","kampeerwagen"
"Personenauto","S892XL","HYMER","B580MC","20190717","20230426","GRIJS","49628","kampeerwagen"
"Personenauto","S908VG","HYMER","B580MC","20210525","20230503","GRIJS","58653","kampeerwagen"
"Personenauto","S994SJ","HYMER","B580MC","20200218","20230421","GRIJS","64037","kampeerwagen"
"Personenauto","T001DD","HYMER","B580MC","20200925","20230613","GRIJS","60551","kampeerwagen"
"Personenauto","T104SN","HYMER","B580MC","20230830","20230830","GRIJS","160793","kampeerwagen"
"Personenauto","T205JH","HYMER","B580MC","20190219","20230726","GRIJS","67101","kampeerwagen"
"Personenauto","T218VN","HYMER","B580MC","20190314","20230921","GRIJS","61110","kampeerwagen"
"Personenauto","T306BX","HYMER","B580MC","20220920","20230613","GRIJS","59894","kampeerwagen"
"Personenauto","T349PN","HYMER","B580MC","20191113","20230801","WIT","59894","kampeerwagen"
"Personenauto","T444GJ","HYMER","B580MC","20200729","20230623","WIT","63520","kampeerwagen"
"Personenauto","T523LJ","HYMER","B580MC","20190603","20230718","GRIJS","49628","kampeerwagen"
"Personenauto","T547SL","HYMER","B580MC","20191018","20240207","WIT","56253","kampeerwagen"
"Personenauto","T559FF","HYMER","B580MC","20200818","20230623","WIT","60874","kampeerwagen"
"Personenauto","T563LL","HYMER","B580MC","20210315","20230720","GRIJS","59740","kampeerwagen"
"Personenauto","T586NV","HYMER","B580MC","20200520","20230726","WIT","63520","kampeerwagen"
"Personenauto","T619SJ","HYMER","B580MC","20200702","20230822","WIT","62187","kampeerwagen"
"Personenauto","T644JG","HYMER","B580MC","20200716","20230622","WIT","61419","kampeerwagen"
"Personenauto","T649XL","HYMER","B580MC","20220512","20230927","GRIJS","67800","kampeerwagen"
"Personenauto","T677KX","HYMER","B580MC","20200925","20230727","WIT","65298","kampeerwagen"
"Personenauto","T752KX","HYMER","B580MC","20210217","20230707","WIT","61148","kampeerwagen"
"Personenauto","T912BK","HYMER","B580MC","20180925","20230516","ZWART","52804","kampeerwagen"
"Personenauto","T978VB","HYMER","B580MC","20190221","20240315","GRIJS","58372","kampeerwagen"
"Personenauto","TR612X","HYMER","B580MC","20181005","20181005","WIT","110897","kampeerwagen"
"Personenauto","X001SR","HYMER","B580MC","20181105","20240226","WIT","47329","kampeerwagen"
"Personenauto","X204SK","HYMER","B580MC","20200221","20240112","GRIJS","58983","kampeerwagen"
"Personenauto","X209RK","HYMER","B580MC","20201002","20240102","WIT","67101","kampeerwagen"
"Personenauto","X235DD","HYMER","B580MC","20190516","20231019","WIT","55917","kampeerwagen"
"Personenauto","X248SL","HYMER","B580MC","20240119","20240119","WIT","163933","kampeerwagen"
"Personenauto","X262JL","HYMER","B580MC","20210603","20231123","WIT","61951","kampeerwagen"
"Personenauto","X307LV","HYMER","B580MC","20220214","20240108","WIT","53373","kampeerwagen"
"Personenauto","X411DJ","HYMER","B580MC","20200904","20231020","GRIJS","49628","kampeerwagen"
"Personenauto","X439XX","HYMER","B580MC","20220301","20240223","GRIJS","59388","kampeerwagen"
"Personenauto","X577DX","HYMER","B580MC","20210915","20240328","GRIJS","60960","kampeerwagen"
"Personenauto","X677GJ","HYMER","B580MC","20210816","20231118","WIT","60960","kampeerwagen"
"Personenauto","X946SR","HYMER","B580MC","20210426","20240202","WIT","59158","kampeerwagen"
"Personenauto","X999XR","HYMER","B580MC","20230317","20240306","WIT","64411","kampeerwagen"
"Personenauto","XF188P","HYMER","B580MC","20190103","20190103","GRIJS","109046","kampeerwagen"
"Personenauto","XF209P","HYMER","B580MC","20190110","20190110","GRIJS","109046","kampeerwagen"
"Personenauto","XF682K","HYMER","B580MC","20181221","20181221","GRIJS","112412","kampeerwagen"
"Personenauto","XK573F","HYMER","B580MC","20190125","20190125","GRIJS","109372","kampeerwagen"
"Personenauto","XL547L","HYMER","B580MC","20190226","20190226","GRIJS","120621","kampeerwagen"
"Personenauto","XP259F","HYMER","B580MC","20190221","20190221","GRIJS","112088","kampeerwagen"
"Personenauto","XR995Z","HYMER","B580MC","20190305","20190305","GRIJS","130900","kampeerwagen"
"Personenauto","XS902N","HYMER","B580MC","20190315","20190315","WIT","115212","kampeerwagen"
"Personenauto","XT464K","HYMER","B580MC","20190322","20190322","GRIJS","121203","kampeerwagen"
"Personenauto","XT638K","HYMER","B580MC","20190322","20190322","GRIJS","109371","kampeerwagen"
"Personenauto","XV310G","HYMER","B580MC","20190330","20190330","GRIJS","131278","kampeerwagen"
"Personenauto","XZ106X","HYMER","B580MC","20190419","20190419","WIT","121438","kampeerwagen"
"Personenauto","XZ411N","HYMER","B580MC","20190424","20190424","GRIJS","127707","kampeerwagen"
"Personenauto","XZ413N","HYMER","B580MC","20190418","20190418","GRIJS","121592","kampeerwagen"
"Personenauto","XZ621T","HYMER","B580MC","20190415","20190415","GRIJS","127795","kampeerwagen"
"Personenauto","Z173NV","HYMER","B580MC","20190502","20240524","WIT","64705","kampeerwagen"
"Personenauto","Z260FF","HYMER","B580MC","20191008","20240424","GRIJS","57952","kampeerwagen"
"Personenauto","Z267HS","HYMER","B580MC","20211214",,"WIT","59511","kampeerwagen"
"Personenauto","Z270JD","HYMER","B580MC","20230817","20240508","WIT","75126","kampeerwagen"
"Personenauto","Z341JJ","HYMER","B580MC","20220613","20240425","GRIJS","66826","kampeerwagen"
"Personenauto","Z377HZ","HYMER","B580MC","20220218","20240430","WIT","59049","kampeerwagen"
"Personenauto","Z436PD","HYMER","B580MC","20220114","20240524","WIT","66500","kampeerwagen"
"Personenauto","Z508JP","HYMER","B580MC","20230102","20240416","GRIJS","61372","kampeerwagen"
"Personenauto","Z591BV","HYMER","B580MC","20220428","20240406","GRIJS","62539","kampeerwagen"
"Personenauto","Z627HZ","HYMER","B580MC","20230504",,"ZWART","64585","kampeerwagen"
"Personenauto","Z737PP","HYMER","B580MC","20200821",,"WIT","59360","kampeerwagen"
"Personenauto","Z746LF","HYMER","B580MC","20220328","20240429","GRIJS","69812","kampeerwagen"
"Personenauto","Z758LS","HYMER","B580MC","20190618","20240503","WIT","59250","kampeerwagen"
"Personenauto","Z905JD","HYMER","B580MC","20210604","20240418","WIT","65597","kampeerwagen"
"Personenauto","Z975PH","HYMER","B580MC","20220210","20240523","ZWART","52751","kampeerwagen"
"Personenauto","Z980LG","HYMER","B580MC","20210115","20240508","WIT","51249","kampeerwagen"
"Personenauto","ZB299N","HYMER","B580MC","20190426","20190426","WIT","126013","kampeerwagen"
"Personenauto","ZD455X","HYMER","B580MC","20190509","20190509","GRIJS","131867","kampeerwagen"
"Personenauto","ZF421L","HYMER","B580MC","20190517","20190517","GRIJS","124470","kampeerwagen"
"Personenauto","ZF723D","HYMER","B580MC","20190515","20190515","WIT","113848","kampeerwagen"
