"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05LVZV","Personenauto","VOLKSWAGEN","GOLF GL 66KW U9","20210710","20220204","2665","hatchback",,"PAARS","Niet geregistreerd","4","1781","903","1430","1003","451","1200","19910422","20030607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-10T00:00:00.000","2022-02-04T00:00:00.000","1991-04-22T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSTB","Personenauto","VOLKSWAGEN","171210 GOLF GL","20061103","20230211",,"sedan",,"GROEN","Niet geregistreerd","4",,"736","1200","836","368","1000","19781030","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-03T00:00:00.000","2023-02-11T00:00:00.000","1978-10-30T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXB5","Personenauto","VOLKSWAGEN","GOLF GL","20230227","20200920",,"hatchback","5","GROEN","Niet geregistreerd","4","1896","1050","1400","1150","450","1000","19840508","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1400",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-02-27T00:00:00.000","2020-09-20T00:00:00.000","1984-05-08T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLPJ","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20230722","20170501","3173","cabriolet","4","CREME","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19850430","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-22T00:00:00.000","2017-05-01T00:00:00.000","1985-04-30T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRZN","Personenauto","VOLKSWAGEN","GOLF GLS","20180422","20171125",,"hatchback","5","ROOD","Niet geregistreerd","4","1439","810","1280","910","400","1000","19810526","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1280",,,,,,,"0.06","240","Nee","Nee",,"Nee","2480",,,"2016","Geen oordeel","07","Ja","2018-04-22T00:00:00.000","2017-11-25T00:00:00.000","1981-05-26T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NJKX","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20150902","20210123",,"hatchback",,"GROEN","Niet geregistreerd","4",,"802",,"902",,,"19780927","20031013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-02T00:00:00.000","2021-01-23T00:00:00.000","1978-09-27T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB49","Personenauto","VOLKSWAGEN","173260 GOLF GLS","20120831","20130530",,"hatchback",,"GEEL","Niet geregistreerd","4",,"785","1250","885",,"1000","19770926","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-31T00:00:00.000","2013-05-30T00:00:00.000","1977-09-26T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LDVN","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20080129","20070319","2931","cabriolet",,"ZWART","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19870429","20021118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-29T00:00:00.000","2007-03-19T00:00:00.000","1987-04-29T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PLV8","Personenauto","VOLKSWAGEN","GOLF GL","20250513","20210313",,"hatchback","5","GRIJS","Niet geregistreerd","4","1263","845","1360","945","460","800","19850319","20110217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1360",,,,,,,"0.04","247","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-03-13T00:00:00.000","1985-03-19T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RS73","Personenauto","VOLKSWAGEN","171221 GOLF GLS","20250530","20230812",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"769",,"869",,,"19770509","19770509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-08-12T00:00:00.000","1977-05-09T00:00:00.000","1977-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXBN","Personenauto","VOLKSWAGEN","173210 GOLF GL","20250831","20151019",,"hatchback","5","GROEN","Niet geregistreerd","4",,"757","1200","857","379",,"19780220","20060206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2015-10-19T00:00:00.000","1978-02-20T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SLG3","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20151120","20121009",,"hatchback","5","GRIJS","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19861031","20111017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-20T00:00:00.000","2012-10-09T00:00:00.000","1986-10-31T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGKJ","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1460","810","1250","910","400","800","19780804",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-08-04T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HDJ1","Personenauto","VOLKSWAGEN","GOLF GL","20240729","20230226",,"hatchback","5","BEIGE","Niet geregistreerd","4","1896","870","1400","970","417","1200","19841025","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2600",,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2023-02-26T00:00:00.000","1984-10-25T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FDFS","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20250725","20230914","3658","cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19841015","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-09-14T00:00:00.000","1984-10-15T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GGXG","Personenauto","VOLKSWAGEN","GOLF GL","20030909","20030901","2701","hatchback",,"BLAUW","Niet geregistreerd","4",,"940","1400","1040","412","1200","19910322","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1400",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-09-09T00:00:00.000","2003-09-01T00:00:00.000","1991-03-22T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
