"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20231117",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121120",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121120",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121120",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20231205",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121120",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121120",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121120",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121120",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121128",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121128",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121128",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121128",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121128",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJSK","Middenasaanhangwagen","HAPERT","AL....",,"20121128",,"servicewagen",,"N.v.t.","N.v.t.",,,"860","1350",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","538","0",,"0","201","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"312","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
