"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XVB2","MERCEDES-BENZ","GLK 200 CDI","20120814","20120814","GRIJS","63619","stationwagen"
"Personenauto","14ZVX7","MERCEDES-BENZ","GLK 200 CDI","20130228","20130228","GRIJS","56657","stationwagen"
"Personenauto","15RHZ1","MERCEDES-BENZ","GLK 200 CDI","20110128","20120102","ZWART","59127","stationwagen"
"Personenauto","15SXV1","MERCEDES-BENZ","GLK 200 CDI","20120216","20120216","BLAUW","52746","stationwagen"
"Personenauto","15XJN4","MERCEDES-BENZ","GLK 200 CDI","20120620","20120620","GRIJS","48397","stationwagen"
"Personenauto","15ZTB1","MERCEDES-BENZ","GLK 200 CDI","20130201","20130201","WIT","59645","stationwagen"
"Personenauto","16RBG8","MERCEDES-BENZ","GLK 200 CDI","20110422","20110422","GRIJS","51038","stationwagen"
"Personenauto","16RJS9","MERCEDES-BENZ","GLK 200 CDI","20110603","20110603","ZWART","58685","stationwagen"
"Personenauto","16SNF5","MERCEDES-BENZ","GLK 200 CDI","20111028","20111028","WIT","51461","stationwagen"
"Personenauto","16XSR9","MERCEDES-BENZ","GLK 200 CDI","20120726","20120726","ZWART","58534","stationwagen"
"Personenauto","17PBK5","MERCEDES-BENZ","GLK 200 CDI","20110105","20110105","ZWART","52268","stationwagen"
"Personenauto","18SXV1","MERCEDES-BENZ","GLK 200 CDI","20120222","20120222","WIT","52746","stationwagen"
"Personenauto","19PHD8","MERCEDES-BENZ","GLK 200 CDI","20110122","20110122","BRUIN","55183","stationwagen"
"Personenauto","19RRD2","MERCEDES-BENZ","GLK 200 CDI","20110706","20110706","GRIJS","64527","stationwagen"
"Personenauto","19RXV7","MERCEDES-BENZ","GLK 200 CDI","20110817","20110817","WIT","50859","stationwagen"
"Personenauto","19SXV1","MERCEDES-BENZ","GLK 200 CDI","20120207","20120207","GRIJS","52746","stationwagen"
"Personenauto","1KKG84","MERCEDES-BENZ","GLK 200 CDI","20130517","20130517","GRIJS","64557","stationwagen"
"Personenauto","1TDR30","MERCEDES-BENZ","GLK 200 CDI","20140117","20140117","ZWART","55911","stationwagen"
"Personenauto","1TJT42","MERCEDES-BENZ","GLK 200 CDI","20140228","20140228","BLAUW","58304","stationwagen"
"Personenauto","1XHG58","MERCEDES-BENZ","GLK 200 CDI","20130528","20140731","GRIJS","53540","stationwagen"
"Personenauto","20NSZ4","MERCEDES-BENZ","GLK 200 CDI","20101112","20101112","ZWART","49746","stationwagen"
"Personenauto","20PBK4","MERCEDES-BENZ","GLK 200 CDI","20110127","20110127","BRUIN","51364","stationwagen"
"Personenauto","20TGS2","MERCEDES-BENZ","GLK 200 CDI","20120125","20120125","GRIJS","56686","stationwagen"
"Personenauto","20TZK1","MERCEDES-BENZ","GLK 200 CDI","20120501","20120501","ZWART","56526","stationwagen"
"Personenauto","21NSZ4","MERCEDES-BENZ","GLK 200 CDI","20101110","20101110","ZWART","51940","stationwagen"
"Personenauto","21SXV1","MERCEDES-BENZ","GLK 200 CDI","20120118","20120118","WIT","48618","stationwagen"
"Personenauto","21TTK4","MERCEDES-BENZ","GLK 200 CDI","20120406","20120406","GRIJS","49418","stationwagen"
"Personenauto","21XSR9","MERCEDES-BENZ","GLK 200 CDI","20120727","20120727","BLAUW","61345","stationwagen"
"Personenauto","21ZVH8","MERCEDES-BENZ","GLK 200 CDI","20130221","20130221","GRIJS","57576","stationwagen"
"Personenauto","22RPF6","MERCEDES-BENZ","GLK 200 CDI","20110630","20110630","GRIJS","47168","stationwagen"
"Personenauto","22SBL7","MERCEDES-BENZ","GLK 200 CDI","20110902","20110902","BEIGE","48244","stationwagen"
"Personenauto","22SRR3","MERCEDES-BENZ","GLK 200 CDI","20111117","20111117","ZWART","50859","stationwagen"
"Personenauto","24SGL4","MERCEDES-BENZ","GLK 200 CDI","20110923","20110923","GRIJS","54005","stationwagen"
"Personenauto","25SFG6","MERCEDES-BENZ","GLK 200 CDI","20110909","20110909","GRIJS","54495","stationwagen"
"Personenauto","25TPR7","MERCEDES-BENZ","GLK 200 CDI","20120322","20120322","WIT","55593","stationwagen"
"Personenauto","26PFR7","MERCEDES-BENZ","GLK 200 CDI","20110107","20110107","BLAUW","52077","stationwagen"
"Personenauto","26TLR8","MERCEDES-BENZ","GLK 200 CDI","20120229","20120229","GRIJS","50243","stationwagen"
"Personenauto","27PBK4","MERCEDES-BENZ","GLK 200 CDI","20110105","20110105","GRIJS","51551","stationwagen"
"Personenauto","27RSF4","MERCEDES-BENZ","GLK 200 CDI","20110712","20110712","GRIJS","55621","stationwagen"
"Personenauto","27RVZ9","MERCEDES-BENZ","GLK 200 CDI","20110809","20110809","GRIJS","52661","stationwagen"
"Personenauto","27TDL9","MERCEDES-BENZ","GLK 200 CDI","20120105","20120105","ZWART","47271","stationwagen"
"Personenauto","27TPR7","MERCEDES-BENZ","GLK 200 CDI","20120321","20120321","GRIJS","53344","stationwagen"
"Personenauto","27XZH7","MERCEDES-BENZ","GLK 200 CDI","20120921","20120921","BLAUW","55362","stationwagen"
"Personenauto","27ZDD9","MERCEDES-BENZ","GLK 200 CDI","20110303","20121008","GRIJS","48130","stationwagen"
"Personenauto","28NRD3","MERCEDES-BENZ","GLK 200 CDI","20101028","20101028","BLAUW","46040","stationwagen"
"Personenauto","28NXT5","MERCEDES-BENZ","GLK 200 CDI","20110107","20110107","GRIJS","54102","stationwagen"
"Personenauto","28RSF4","MERCEDES-BENZ","GLK 200 CDI","20110714","20110714","GRIJS","54517","stationwagen"
"Personenauto","28TLX5","MERCEDES-BENZ","GLK 200 CDI","20120302","20120302","WIT","54053","stationwagen"
"Personenauto","29RDL8","MERCEDES-BENZ","GLK 200 CDI","20110504","20110504","GRIJS","50479","stationwagen"
"Personenauto","29TBX6","MERCEDES-BENZ","GLK 200 CDI","20120102","20120102","GRIJS","49805","stationwagen"
"Personenauto","29XVB2","MERCEDES-BENZ","GLK 200 CDI","20120816","20120816","BLAUW","56955","stationwagen"
"Personenauto","2KBL88","MERCEDES-BENZ","GLK 200 CDI","20130315","20130315","GRIJS","60045","stationwagen"
"Personenauto","2SJB35","MERCEDES-BENZ","GLK 200 CDI","20131008","20131008","WIT","55427","stationwagen"
"Personenauto","2SLT95","MERCEDES-BENZ","GLK 200 CDI","20120823","20131101","ZWART","56474","stationwagen"
"Personenauto","2TFF73","MERCEDES-BENZ","GLK 200 CDI","20140117","20140117","WIT","57752","stationwagen"
"Personenauto","30PRD6","MERCEDES-BENZ","GLK 200 CDI","20110314","20110314","ZWART","43258","stationwagen"
"Personenauto","30PZG8","MERCEDES-BENZ","GLK 200 CDI","20110418","20110418","ZWART","49015","stationwagen"
"Personenauto","30RZG5","MERCEDES-BENZ","GLK 200 CDI","20110826","20110826","GRIJS","50859","stationwagen"
"Personenauto","30XJG3","MERCEDES-BENZ","GLK 200 CDI","20120615","20120615","BLAUW","49261","stationwagen"
"Personenauto","30XKZ4","MERCEDES-BENZ","GLK 200 CDI","20120831","20120831","BRUIN","48864","stationwagen"
"Personenauto","31PNG9","MERCEDES-BENZ","GLK 200 CDI","20110225","20110225","GRIJS","52059","stationwagen"
"Personenauto","32PRX1","MERCEDES-BENZ","GLK 200 CDI","20110324","20110324","BRUIN","56027","stationwagen"
"Personenauto","32SKR3","MERCEDES-BENZ","GLK 200 CDI","20111019","20111019","ZWART","54495","stationwagen"
"Personenauto","32TBX7","MERCEDES-BENZ","GLK 200 CDI","20120102","20120102","WIT","56141","stationwagen"
"Personenauto","33PFX3","MERCEDES-BENZ","GLK 200 CDI","20110113","20110113","GRIJS","48937","stationwagen"
"Personenauto","33XHB5","MERCEDES-BENZ","GLK 200 CDI","20120608","20120608","ZWART","47401","stationwagen"
"Personenauto","33ZVX7","MERCEDES-BENZ","GLK 200 CDI","20130227","20130227","GRIJS","62320","stationwagen"
"Personenauto","34NKP9","MERCEDES-BENZ","GLK 200 CDI","20100929","20100929","BRUIN","49540","stationwagen"
"Personenauto","34PBK3","MERCEDES-BENZ","GLK 200 CDI","20110112","20110112","ZWART","52199","stationwagen"
"Personenauto","34SPT1","MERCEDES-BENZ","GLK 200 CDI","20111111","20111111","ZWART","47971","stationwagen"
"Personenauto","34ZSR7","MERCEDES-BENZ","GLK 200 CDI","20130129","20130129","GRIJS","62333","stationwagen"
"Personenauto","35RDF5","MERCEDES-BENZ","GLK 200 CDI","20110428","20110428","GRIJS","62050","stationwagen"
"Personenauto","36SKL7","MERCEDES-BENZ","GLK 200 CDI","20111014","20111014","GRIJS","53093","stationwagen"
"Personenauto","36ZVV2","MERCEDES-BENZ","GLK 200 CDI","20130228","20130228","GRIJS","55679","stationwagen"
"Personenauto","37RGS2","MERCEDES-BENZ","GLK 200 CDI","20110524","20110524","GRIJS","51101","stationwagen"
"Personenauto","37RJZ4","MERCEDES-BENZ","GLK 200 CDI","20110603","20110603","GRIJS","54965","stationwagen"
"Personenauto","37RTG8","MERCEDES-BENZ","GLK 200 CDI","20110729","20110729","GRIJS","47732","stationwagen"
"Personenauto","37RVT4","MERCEDES-BENZ","GLK 200 CDI","20110805","20110805","GRIJS","48832","stationwagen"
"Personenauto","37TZG7","MERCEDES-BENZ","GLK 200 CDI","20120508","20120508","GRIJS","49144","stationwagen"
"Personenauto","37XXG2","MERCEDES-BENZ","GLK 200 CDI","20120904","20120904","GRIJS","56348","stationwagen"
"Personenauto","37ZVX7","MERCEDES-BENZ","GLK 200 CDI","20130227","20130227","ZWART","56596","stationwagen"
"Personenauto","38PBZ5","MERCEDES-BENZ","GLK 200 CDI","20110103","20110103","GRIJS","49809","stationwagen"
"Personenauto","38PFZ9","MERCEDES-BENZ","GLK 200 CDI","20110107","20110107","BLAUW","60378","stationwagen"
"Personenauto","38PNG9","MERCEDES-BENZ","GLK 200 CDI","20110228","20110228","ZWART","53385","stationwagen"
"Personenauto","38RBG8","MERCEDES-BENZ","GLK 200 CDI","20110422","20110422","WIT","55814","stationwagen"
"Personenauto","38RKK5","MERCEDES-BENZ","GLK 200 CDI","20110614","20110614","ZWART","57634","stationwagen"
"Personenauto","38RLZ5","MERCEDES-BENZ","GLK 200 CDI","20110630","20110630","WIT","54778","stationwagen"
"Personenauto","38RTG8","MERCEDES-BENZ","GLK 200 CDI","20110728","20110728","GRIJS","55393","stationwagen"
"Personenauto","38XGR1","MERCEDES-BENZ","GLK 200 CDI","20120607","20120607","GRIJS","51050","stationwagen"
"Personenauto","39NKT6","MERCEDES-BENZ","GLK 200 CDI","20100929","20100929","GRIJS","49607","stationwagen"
"Personenauto","39RRH5","MERCEDES-BENZ","GLK 200 CDI","20110706","20110706","ZWART","49204","stationwagen"
"Personenauto","39TDL9","MERCEDES-BENZ","GLK 200 CDI","20120106","20120106","GRIJS","48812","stationwagen"
"Personenauto","39XBX1","MERCEDES-BENZ","GLK 200 CDI","20120516","20120516","GRIJS","51521","stationwagen"
"Personenauto","3SFR17","MERCEDES-BENZ","GLK 200 CDI","20130920","20130920","ZWART","52856","stationwagen"
"Personenauto","3TPP77","MERCEDES-BENZ","GLK 200 CDI","20140410","20140410","GRIJS","66263","stationwagen"
"Bedrijfsauto","3VRG55","MERCEDES-BENZ","GLK 200 CDI","20110909","20110909","N.v.t.","62876","gesloten opbouw"
"Personenauto","40RSP6","MERCEDES-BENZ","GLK 200 CDI","20110720","20110720","GRIJS","61864","stationwagen"
"Personenauto","40TDL9","MERCEDES-BENZ","GLK 200 CDI","20120104","20120104","ZWART","49139","stationwagen"
"Personenauto","42PPF9","MERCEDES-BENZ","GLK 200 CDI","20110304","20110304","GRIJS","56289","stationwagen"
"Personenauto","42TZG7","MERCEDES-BENZ","GLK 200 CDI","20120503","20120503","WIT","49073","stationwagen"
"Personenauto","42TZV3","MERCEDES-BENZ","GLK 200 CDI","20120503","20120503","GRIJS","49471","stationwagen"
"Personenauto","44RLG9","MERCEDES-BENZ","GLK 200 CDI","20110617","20110617","ZWART","51038","stationwagen"
"Personenauto","44TZG7","MERCEDES-BENZ","GLK 200 CDI","20120503","20120503","BEIGE","52624","stationwagen"
"Personenauto","46NLX6","MERCEDES-BENZ","GLK 200 CDI","20101011","20101011","ZWART","55625","stationwagen"
"Personenauto","46TDL9","MERCEDES-BENZ","GLK 200 CDI","20120106","20120106","ZWART","51486","stationwagen"
"Personenauto","46XDR8","MERCEDES-BENZ","GLK 200 CDI","20120523","20120523","BLAUW","50094","stationwagen"
"Personenauto","46XFB8","MERCEDES-BENZ","GLK 200 CDI","20120525","20120525","ZWART","51199","stationwagen"
"Personenauto","46XKL7","MERCEDES-BENZ","GLK 200 CDI","20120627","20120627","GRIJS","48878","stationwagen"
"Personenauto","47NLX6","MERCEDES-BENZ","GLK 200 CDI","20101006","20101006","GRIJS","53865","stationwagen"
"Personenauto","47TBX7","MERCEDES-BENZ","GLK 200 CDI","20120202","20120202","WIT","53108","stationwagen"
"Personenauto","47TJR9","MERCEDES-BENZ","GLK 200 CDI","20120215","20120215","GRIJS","46059","stationwagen"
"Personenauto","47TSZ5","MERCEDES-BENZ","GLK 200 CDI","20120406","20120406","GRIJS","53381","stationwagen"
"Personenauto","47XLV1","MERCEDES-BENZ","GLK 200 CDI","20120629","20120629","ZWART","49085","stationwagen"
"Personenauto","48PKN9","MERCEDES-BENZ","GLK 200 CDI","20110210","20110210","GRIJS","55459","stationwagen"
"Personenauto","48RGS2","MERCEDES-BENZ","GLK 200 CDI","20110520","20110520","ZWART","60255","stationwagen"
"Personenauto","48TDL9","MERCEDES-BENZ","GLK 200 CDI","20120104","20120104","GRIJS","49632","stationwagen"
"Personenauto","49PXT8","MERCEDES-BENZ","GLK 200 CDI","20110413","20110413","WIT","57677","stationwagen"
"Personenauto","49SGH4","MERCEDES-BENZ","GLK 200 CDI","20110924","20110924","GRIJS","50859","stationwagen"
"Personenauto","49TXF1","MERCEDES-BENZ","GLK 200 CDI","20120425","20120425","GRIJS","49859","stationwagen"
"Personenauto","49XLV1","MERCEDES-BENZ","GLK 200 CDI","20120630","20120630","GRIJS","48397","stationwagen"
"Personenauto","4KBS98","MERCEDES-BENZ","GLK 200 CDI","20130318","20130318","GRIJS","56596","stationwagen"
"Personenauto","4KNK24","MERCEDES-BENZ","GLK 200 CDI","20130607","20130607","BLAUW","56820","stationwagen"
"Personenauto","4KZX94","MERCEDES-BENZ","GLK 200 CDI","20130830","20130830","GRIJS","58060","stationwagen"
"Personenauto","4TGF08","MERCEDES-BENZ","GLK 200 CDI","20140124","20140124","BLAUW","57160","stationwagen"
"Personenauto","4THV40","MERCEDES-BENZ","GLK 200 CDI","20121217","20140218","ZWART","49921","stationwagen"
"Personenauto","4XZJ17","MERCEDES-BENZ","GLK 200 CDI","20140630","20141121","WIT","54852","stationwagen"
"Personenauto","50NXP5","MERCEDES-BENZ","GLK 200 CDI","20101216","20101216","GRIJS","52122","stationwagen"
"Personenauto","50PZK4","MERCEDES-BENZ","GLK 200 CDI","20110414","20110414","ZWART","50155","stationwagen"
"Personenauto","51NPX9","MERCEDES-BENZ","GLK 200 CDI","20101028","20101028","GRIJS","51610","stationwagen"
"Personenauto","51PFH8","MERCEDES-BENZ","GLK 200 CDI","20110105","20110105","GRIJS","50102","stationwagen"
"Personenauto","51PLG2","MERCEDES-BENZ","GLK 200 CDI","20110225","20110225","ZWART","56789","stationwagen"
"Personenauto","51RLB8","MERCEDES-BENZ","GLK 200 CDI","20110617","20110617","GRIJS","51915","stationwagen"
"Personenauto","51RTS1","MERCEDES-BENZ","GLK 200 CDI","20110727","20110727","GRIJS","54688","stationwagen"
"Personenauto","51SBZ2","MERCEDES-BENZ","GLK 200 CDI","20110908","20110908","GRIJS","47823","stationwagen"
"Personenauto","51SHH9","MERCEDES-BENZ","GLK 200 CDI","20110930","20110930","GRIJS","53434","stationwagen"
"Personenauto","51XDR8","MERCEDES-BENZ","GLK 200 CDI","20120523","20120523","GRIJS","49996","stationwagen"
"Personenauto","51XHS3","MERCEDES-BENZ","GLK 200 CDI","20110124","20120622","GRIJS","54233","stationwagen"
"Personenauto","52PBK3","MERCEDES-BENZ","GLK 200 CDI","20110114","20110114","ZWART","60712","stationwagen"
"Personenauto","52PVR7","MERCEDES-BENZ","GLK 200 CDI","20110401","20110401","GRIJS","52406","stationwagen"
"Personenauto","52RKH7","MERCEDES-BENZ","GLK 200 CDI","20110614","20110614","ZWART","47607","stationwagen"
"Personenauto","53PFR7","MERCEDES-BENZ","GLK 200 CDI","20110107","20110107","GRIJS","48687","stationwagen"
"Personenauto","53RGK2","MERCEDES-BENZ","GLK 200 CDI","20110519","20110519","GRIJS","53315","stationwagen"
"Personenauto","53RST5","MERCEDES-BENZ","GLK 200 CDI","20110720","20110720","GRIJS","46094","stationwagen"
"Personenauto","53XLV1","MERCEDES-BENZ","GLK 200 CDI","20120628","20120628","WIT","50907","stationwagen"
"Personenauto","53ZTV9","MERCEDES-BENZ","GLK 200 CDI","20130218","20130218","GRIJS","57116","stationwagen"
"Personenauto","54NTL8","MERCEDES-BENZ","GLK 200 CDI","20101117","20101117","GRIJS","49540","stationwagen"
"Personenauto","54PGV1","MERCEDES-BENZ","GLK 200 CDI","20110121","20110121","BRUIN","50536","stationwagen"
"Personenauto","55PSR4","MERCEDES-BENZ","GLK 200 CDI","20110407","20110407","GRIJS","48124","stationwagen"
"Personenauto","55XLH6","MERCEDES-BENZ","GLK 200 CDI","20120704","20120704","GRIJS","48403","stationwagen"
"Personenauto","56RZX4","MERCEDES-BENZ","GLK 200 CDI","20110826","20110826","GRIJS","49733","stationwagen"
"Personenauto","56THS5","MERCEDES-BENZ","GLK 200 CDI","20120202","20120202","GRIJS","53435","stationwagen"
"Personenauto","56XZB6","MERCEDES-BENZ","GLK 200 CDI","20120913","20120913","WIT","62631","stationwagen"
"Personenauto","57RST5","MERCEDES-BENZ","GLK 200 CDI","20110722","20110722","GRIJS","55109","stationwagen"
"Personenauto","57ZTP2","MERCEDES-BENZ","GLK 200 CDI","20130215","20130215","ZWART","59264","stationwagen"
"Personenauto","58PDK4","MERCEDES-BENZ","GLK 200 CDI","20110112","20110112","ZWART","48876","stationwagen"
"Personenauto","58XSV4","MERCEDES-BENZ","GLK 200 CDI","20120802","20120802","GRIJS","54048","stationwagen"
"Personenauto","59NTL8","MERCEDES-BENZ","GLK 200 CDI","20101117","20101117","ZWART","50009","stationwagen"
"Personenauto","59THK5","MERCEDES-BENZ","GLK 200 CDI","20120202","20120202","GRIJS","56216","stationwagen"
"Personenauto","59TLG5","MERCEDES-BENZ","GLK 200 CDI","20120302","20120302","GRIJS","54500","stationwagen"
"Personenauto","5KDB07","MERCEDES-BENZ","GLK 200 CDI","20130323","20130323","GRIJS","56515","stationwagen"
"Personenauto","5KLD52","MERCEDES-BENZ","GLK 200 CDI","20130530","20130530","BLAUW","63790","stationwagen"
"Personenauto","5KVZ76","MERCEDES-BENZ","GLK 200 CDI","20130731","20130731","ZWART","63233","stationwagen"
"Personenauto","5KZX04","MERCEDES-BENZ","GLK 200 CDI","20130828","20130828","WIT","59742","stationwagen"
"Personenauto","5SBL64","MERCEDES-BENZ","GLK 200 CDI","20130830","20130830","GRIJS","60807","stationwagen"
"Personenauto","5TJL43","MERCEDES-BENZ","GLK 200 CDI","20140228","20140228","GRIJS","61121","stationwagen"
"Personenauto","5TKP09","MERCEDES-BENZ","GLK 200 CDI","20140310","20140310","GRIJS","64775","stationwagen"
"Personenauto","5TKT26","MERCEDES-BENZ","GLK 200 CDI","20140331","20140331","GRIJS","55563","stationwagen"
"Personenauto","5ZLZ55","MERCEDES-BENZ","GLK 200 CDI","20150130","20150130","ZWART","66070","stationwagen"
"Personenauto","5ZLZ56","MERCEDES-BENZ","GLK 200 CDI","20150130","20150130","GRIJS","66070","stationwagen"
"Personenauto","5ZLZ57","MERCEDES-BENZ","GLK 200 CDI","20150130","20150130","GRIJS","67565","stationwagen"
"Personenauto","5ZLZ58","MERCEDES-BENZ","GLK 200 CDI","20150130","20150130","GRIJS","67565","stationwagen"
"Personenauto","5ZLZ60","MERCEDES-BENZ","GLK 200 CDI","20150130","20150130","GRIJS","67565","stationwagen"
"Personenauto","60PKX4","MERCEDES-BENZ","GLK 200 CDI","20110211","20110211","ZWART","46886","stationwagen"
"Personenauto","60SNZ4","MERCEDES-BENZ","GLK 200 CDI","20111103","20111103","WIT","51853","stationwagen"
"Personenauto","60TFF8","MERCEDES-BENZ","GLK 200 CDI","20120118","20120118","GRIJS","50820","stationwagen"
"Personenauto","60TGG1","MERCEDES-BENZ","GLK 200 CDI","20120120","20120120","ZWART","56418","stationwagen"
"Personenauto","60ZRL9","MERCEDES-BENZ","GLK 200 CDI","20130108","20130108","ZWART","54049","stationwagen"
"Personenauto","61NNG3","MERCEDES-BENZ","GLK 200 CDI","20101014","20101014","ZWART","51810","stationwagen"
"Personenauto","61TDN3","MERCEDES-BENZ","GLK 200 CDI","20120104","20120104","GRIJS","52232","stationwagen"
"Personenauto","61TND7","MERCEDES-BENZ","GLK 200 CDI","20120308","20120308","GRIJS","56082","stationwagen"
"Personenauto","61TSH6","MERCEDES-BENZ","GLK 200 CDI","20120329","20120329","GRIJS","51958","stationwagen"
"Personenauto","61ZVT5","MERCEDES-BENZ","GLK 200 CDI","20130228","20130228","ZWART","60589","stationwagen"
"Personenauto","62NNL2","MERCEDES-BENZ","GLK 200 CDI","20101015","20101015","GRIJS","53528","stationwagen"
"Personenauto","62NRZ1","MERCEDES-BENZ","GLK 200 CDI","20101105","20101105","ZWART","52199","stationwagen"
"Personenauto","62PBK3","MERCEDES-BENZ","GLK 200 CDI","20110112","20110112","GRIJS","51873","stationwagen"
"Personenauto","62TSP7","MERCEDES-BENZ","GLK 200 CDI","20120330","20120330","GRIJS","53945","stationwagen"
"Personenauto","62XKL7","MERCEDES-BENZ","GLK 200 CDI","20120622","20120622","ZWART","48811","stationwagen"
