"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VTF8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20240704","20190119","9311","veewagen","6","N.v.t.","N.v.t.","4","1995","1970","2960","2070","750",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-01-19T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVJ5","Bedrijfsauto","RENAULT","MASTER","20240711","20210818","11310","veewagen","2","N.v.t.","N.v.t.","4","2464","2710","3500","2810","750",,"20080901","20080901","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","466","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-08-18T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZS2","Bedrijfsauto","RENAULT","MASTER","20241215","20171222","12088","veewagen","3","N.v.t.","N.v.t.","4","2464","2580","3500","2680","750",,"20090205","20090205","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"202","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-12-22T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBB3","Bedrijfsauto","RENAULT","MIDLUM 300.18 HEAVY","20240515","20130523",,"veewagen","2","N.v.t.","N.v.t.","6","7146","13715","18000","13815","750",,"20120727","20120727","Geen verstrekking in Open Data",,"Ja",,"4285",,"3500","3500",,,"4",,"1090",,"1095","255","N3",,,"r. balk by vooras","18000",,,,,,,"0.02","620","Nee","Nee","20260516","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2013-05-23T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLFV","Bedrijfsauto","RENAULT","MASTER","20240920","20210920",,"veewagen",,"N.v.t.","N.v.t.","4",,"2660","3500","2760",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"203","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-09-20T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPHF","Bedrijfsauto","RENAULT","MASTER, UOPLYST","20250404","20230518",,"veewagen","3","N.v.t.","N.v.t.","4","2500","2635","3500","2735","750",,"20040706","20220319","Geen verstrekking in Open Data",,"Ja",,"865",,"2000","2000",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-05-18T00:00:00.000","2004-07-06T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVT3","Bedrijfsauto","RENAULT","T","20240817","20230824",,"veewagen","5","N.v.t.","N.v.t.","6","12777","16938","27000","17038","750",,"20230817","20230824","Geen verstrekking in Open Data",,"Ja","90","10062",,"3500","3500",,"2","6",,"1196",,"1200","255","N3",,,,"27000","HD004",,,,,,"0.02","735","Nee","Nee","20250831","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-24T00:00:00.000","2023-08-17T00:00:00.000","2023-08-24T00:00:00.000","2025-08-31T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXKK","Bedrijfsauto","RENAULT","MASTER","20250310","20130508","11234","veewagen","5","N.v.t.","N.v.t.","4",,"2500","3500","2600","750",,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"207","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2013-05-08T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPJ8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240621","20180618","8240","veewagen","2","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080415","20080415","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-06-18T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZH7","Bedrijfsauto","RENAULT","MASTER","20241223","20210123","12042","veewagen","3","N.v.t.","N.v.t.","4","2464","2945","3500","3045","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"555",,"2000","2000",,,"4",,,,,"214","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","458","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-01-23T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRJL","Bedrijfsauto","RENAULT","MASTER","20250517","20220506",,"veewagen",,"N.v.t.","N.v.t.","4",,"2540","3500","2640",,,"20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-06T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRSB","Bedrijfsauto","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20240728","20211230",,"veewagen","3","N.v.t.","N.v.t.","4","2463","2120","3500","2220","750","2000","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"1380",,"2000","2000",,"0","4","0","0",,"0","208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-12-30T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGK6","Bedrijfsauto","RENAULT","MASTER","20241201","20170720","12678","veewagen","3","N.v.t.","N.v.t.","4","2464","2580","3500","2680","750",,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-07-20T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGPT","Bedrijfsauto","RENAULT","MASTER 3.5","20241230","20210816",,"veewagen","3","N.v.t.","N.v.t.","4","2499","2180","3500","2280","750","1900","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"1320",,"1900","1900",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","07","Ja","2024-12-30T00:00:00.000","2021-08-16T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKV1","Bedrijfsauto","RENAULT","RENAULT","20241124","20230729","11399","veewagen","3","N.v.t.","N.v.t.","4","2464","2440","3500","2540","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-07-29T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSDZ","Bedrijfsauto","RENAULT","MASTER","20250406","20210511",,"veewagen","3","N.v.t.","N.v.t.","4","2500","2505","3500","2605",,,"20050107","20050107","Geen verstrekking in Open Data",,"Ja",,"995",,,"2000",,,"4",,,,,"200","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-05-11T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
