"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14RZF8","BMW","Z REIHE","20020307","20110826","ZWART",,"cabriolet"
"Personenauto","15LPBG","BMW","Z REIHE","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","15THXZ","BMW","R/C","19980604","20060919","ZWART",,"cabriolet"
"Personenauto","16HXVL","BMW","Z REIHE","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","16JNJK","BMW","Z REIHE","20020613","20020613","ZWART",,"cabriolet"
"Personenauto","16JPKT","BMW","Z REIHE","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","16LGRL","BMW","Z REIHE","20021230","20021230","GRIJS",,"cabriolet"
"Personenauto","18JGRR","BMW","Z REIHE","20020329","20020329","BLAUW",,"cabriolet"
"Personenauto","18LZF6","BMW","Z REIHE","20020226","20100716","ZWART",,"cabriolet"
"Personenauto","18STHK","BMW","R/C","19970924","20060421","BLAUW",,"cabriolet"
"Personenauto","18TNLT","BMW","R/C","20021120","20061117","GRIJS",,"cabriolet"
"Personenauto","19JGXD","BMW","Z REIHE","20020405","20020405","ZWART",,"cabriolet"
"Personenauto","19JLGR","BMW","Z REIHE","20020528","20200708","GRIJS",,"cabriolet"
"Personenauto","19LHV7","BMW","Z REIHE","20020402","20100427","BLAUW",,"cabriolet"
"Personenauto","1KHH50","BMW","Z REIHE","20020801","20130417","GRIJS",,"cabriolet"
"Personenauto","21GBRX","BMW","Z3","19970430","20230603","GROEN",,"cabriolet"
"Personenauto","21STXJ","BMW","Z REIHE","20020604","20070210","GRIJS",,"cabriolet"
"Personenauto","21TRD6","BMW","Z REIHE","20011206","20120608","GRIJS",,"cabriolet"
"Personenauto","22JJPZ","BMW","Z REIHE","20020426","20020426","GROEN",,"cabriolet"
"Personenauto","23LGRL","BMW","Z REIHE","20021230","20021230","GRIJS",,"cabriolet"
"Personenauto","23NXXZ","BMW","Z REIHE","20040405","20040405","GRIJS",,"cabriolet"
"Personenauto","23ZRHZ","BMW","Z REIHE","20030228","20080425","GRIJS",,"cabriolet"
"Personenauto","24DJKN","BMW","R/C","19960611","19990908","GRIJS",,"cabriolet"
"Personenauto","24JHPS","BMW","Z REIHE","20020411","20020411","GRIJS",,"cabriolet"
"Personenauto","24LGR1","BMW","Z REIHE","20020318","20100415","GRIJS",,"cabriolet"
"Personenauto","24TSXT","BMW","R/C","19980408","20070110","BLAUW",,"cabriolet"
"Personenauto","25JZKT","BMW","Z REIHE","20021023","20021023","BLAUW",,"cabriolet"
"Personenauto","26JPXP","BMW","Z REIHE","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","26ZLLB","BMW","Z REIHE","19980819","20080318","PAARS",,"cabriolet"
"Personenauto","27JLLV","BMW","Z REIHE","20020530","20020530","ZWART",,"cabriolet"
"Personenauto","28LSBR","BMW","Z REIHE","20030419","20030419","ZWART",,"cabriolet"
"Personenauto","28NVGS","BMW","Z REIHE","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","28PLLZ","BMW","Z REIHE","20020920","20040826","ZWART",,"cabriolet"
"Personenauto","28SVFV","BMW","R/C","19990225","20060512","GRIJS",,"cabriolet"
"Personenauto","28XHBN","BMW","Z REIHE","20020424","20070518","ZWART",,"cabriolet"
"Personenauto","29RGF8","BMW","Z REIHE","20020326","20110510","ZWART",,"cabriolet"
"Personenauto","2KJL18","BMW","Z3","19980831","20130503","ROOD",,"coupe"
"Personenauto","2KJZ34","BMW","Z3 2,2I","20010216","20130508","ZWART",,"cabriolet"
"Personenauto","2KTK65","BMW","Z REIHE","20020313","20130709","BLAUW",,"cabriolet"
"Personenauto","2SHK43","BMW","Z REIHE","19981201","20130926","GRIJS",,"cabriolet"
"Personenauto","2SHN51","BMW","Z REIHE","19980616","20130927","BLAUW",,"cabriolet"
"Personenauto","31JPVJ","BMW","Z REIHE","20020705","20020705","ZWART",,"cabriolet"
"Personenauto","31LKRD","BMW","Z REIHE","20030211","20030211","ZWART",,"cabriolet"
"Personenauto","32XDVF","BMW","R/C","19990125","20070412","GROEN",,"cabriolet"
"Personenauto","33SNL5","BMW","Z REIHE","20020513","20111026","GRIJS",,"coupe"
"Personenauto","33TJJG","BMW","R/C","19971017","20061006","ZWART",,"cabriolet"
"Personenauto","34HKNP","BMW","Z REIHE","20010817","20010817","ZWART",,"cabriolet"
"Personenauto","34JKNL","BMW","Z REIHE","20020516","20020516","ZWART",,"cabriolet"
"Personenauto","34ZRSK","BMW","Z REIHE","20011107","20080506","GRIJS",,"cabriolet"
"Personenauto","35JBLP","BMW","Z REIHE","20020208","20020208","ZWART",,"cabriolet"
"Personenauto","35PNSJ","BMW","Z REIHE","20020503","20040914","GRIJS",,"cabriolet"
"Personenauto","35RRDS","BMW","R/C","19970117","20050805","GRIJS",,"cabriolet"
"Personenauto","36JFZB","BMW","R/C CABRIOLET","19970530","20020409","GRIJS",,"cabriolet"
"Personenauto","36JGTF","BMW","Z REIHE","20020328","20020328","GROEN",,"cabriolet"
"Personenauto","36JRHD","BMW","Z REIHE","20020705","20020705","ZWART",,"coupe"
"Personenauto","36LLHK","BMW","Z REIHE","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","36NHFT","BMW","Z REIHE","20030922","20030922","GRIJS",,"cabriolet"
"Personenauto","36SBBJ","BMW","R/C","19960823","20051027","GRIJS",,"cabriolet"
"Personenauto","36TVS1","BMW","Z REIHE","20030124","20120425","ZWART",,"cabriolet"
"Personenauto","37PGLB","BMW","Z REIHE","20030228","20040608","GRIJS",,"cabriolet"
"Personenauto","37PRHX","BMW","R/C Z3","19961219","20041008","ZWART",,"cabriolet"
"Personenauto","37XHLK","BMW","Z REIHE","20020514","20070524","BLAUW",,"cabriolet"
"Personenauto","38GRT4","BMW","Z REIHE","20020618","20080819","BRUIN",,"cabriolet"
"Personenauto","38HZRF","BMW","Z REIHE","20020125","20020125","GRIJS",,"cabriolet"
"Personenauto","38JHKB","BMW","Z REIHE","20020405","20020405","BLAUW",,"cabriolet"
"Personenauto","38JNRG","BMW","Z REIHE","20020614","20020614","GRIJS",,"cabriolet"
"Personenauto","38NXXZ","BMW","Z REIHE","20040330","20040330","ZWART",,"cabriolet"
"Personenauto","3KTP70","BMW","Z3","19961011","20130710","GRIJS",,"cabriolet"
"Personenauto","40HKH2","BMW","Z REIHE","20011123","20081227","GRIJS",,"coupe"
"Personenauto","40JDTP","BMW","Z REIHE","20020222","20020222","ZWART",,"cabriolet"
"Personenauto","40JLGR","BMW","Z REIHE","20020528","20020528","GRIJS",,"cabriolet"
"Personenauto","40JTLN","BMW","Z REIHE","20020822","20020822","BLAUW",,"cabriolet"
"Personenauto","40LLR7","BMW","Z REIHE","20020517","20100519","ZWART",,"cabriolet"
"Personenauto","40LPJR","BMW","Z REIHE","20030327","20030327","BLAUW",,"cabriolet"
"Personenauto","40LTRT","BMW","Z REIHE","20030516","20030516","ZWART",,"cabriolet"
"Personenauto","40NDDZ","BMW","Z REIHE","20020215","20030802","ZWART",,"cabriolet"
"Personenauto","40TSXT","BMW","R/C","19970226","20070110","ZWART",,"cabriolet"
"Personenauto","40XNKZ","BMW","Z REIHE","20020419","20070720","ZWART",,"cabriolet"
"Personenauto","41JSNT","BMW","Z REIHE","20020801","20020801","BLAUW",,"cabriolet"
"Personenauto","41LRKK","BMW","Z REIHE","20030409","20030409","GRIJS",,"cabriolet"
"Personenauto","42HXHL","BMW","Z REIHE","20020108","20020108","GRIJS",,"cabriolet"
"Personenauto","42XJHV","BMW","Z REIHE","20020318","20070621","ZWART",,"cabriolet"
"Personenauto","43JGTF","BMW","Z REIHE","20020328","20020328","GROEN",,"cabriolet"
"Personenauto","43PFLV","BMW","R/C","19970701","20040524","GRIJS",,"cabriolet"
"Personenauto","44LPDS","BMW","Z REIHE","20030326","20030326","ZWART",,"cabriolet"
"Personenauto","46LDTP","BMW","Z REIHE","20021120","20021120","GRIJS",,"cabriolet"
"Personenauto","47JJSP","BMW","Z REIHE","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","47JPSL","BMW","Z REIHE","20020629","20020629","BLAUW",,"cabriolet"
"Personenauto","47XKDH","BMW","R/C","20000619","20070618","GRIJS",,"cabriolet"
"Personenauto","48JSFS","BMW","Z REIHE","20020726","20020726","ZWART",,"cabriolet"
"Personenauto","48RTST","BMW","Z REIHE","20020716","20060623","ZWART",,"cabriolet"
"Personenauto","48ZGJK","BMW","R/C","19980709","20080121","ZWART",,"cabriolet"
"Personenauto","49XHKH","BMW","R/C","19980720","20070524","ZWART",,"cabriolet"
"Personenauto","4KSZ92","BMW","Z3","19990826","20130711","GRIJS",,"cabriolet"
"Personenauto","50LPLV","BMW","Z REIHE","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","50NGKJ","BMW","R/C","19990914","20030903","GEEL",,"cabriolet"
"Personenauto","50XFHB","BMW","R/C","19980116","20070428","GRIJS",,"cabriolet"
"Personenauto","50XLJK","BMW","Z REIHE","20020328","20070702","BLAUW",,"cabriolet"
"Personenauto","51JVRJ","BMW","R/C","19971011","20020913","GRIJS",,"cabriolet"
"Personenauto","51TNVG","BMW","Z REIHE","20030415","20061124","GRIJS",,"cabriolet"
"Personenauto","52LKBZ","BMW","Z REIHE","20030131","20030131","GRIJS",,"cabriolet"
"Personenauto","52LKFV","BMW","Z REIHE","20030131","20030131","ZWART",,"cabriolet"
"Personenauto","52NBVL","BMW","Z REIHE","20030722","20030722","GRIJS",,"cabriolet"
"Personenauto","53JKKZ","BMW","Z REIHE","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","54JTGH","BMW","Z REIHE","20020815","20020815","ROOD",,"cabriolet"
"Personenauto","54RVBJ","BMW","Z REIHE","20020222","20051228","ZWART",,"cabriolet"
"Personenauto","54XNNB","BMW","MR/C","19980604","20070723","ROOD",,"cabriolet"
"Personenauto","54ZBTG","BMW","R/C","19980610","20080502","ZWART",,"cabriolet"
"Personenauto","55JVBG","BMW","Z REIHE","20020904","20020904","ZWART",,"cabriolet"
"Personenauto","55LRZB","BMW","Z REIHE","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","56JJXK","BMW","Z REIHE","20020429","20020429","GROEN",,"cabriolet"
"Personenauto","57KHZ8","BMW","Z REIHE","20020624","20091202","ZWART",,"cabriolet"
"Personenauto","57SNXD","BMW","R/C","19970514","20060315","GROEN",,"cabriolet"
"Personenauto","58LNJR","BMW","Z REIHE","20030312","20030312","GRIJS",,"cabriolet"
"Personenauto","59XHRB","BMW","R/C","20000718","20070615","GRIJS",,"cabriolet"
"Personenauto","5KKJ22","BMW","Z3","19980814","20130513","ZWART",,"cabriolet"
"Personenauto","5KNJ53","BMW","Z REIHE","20020930","20130531","GRIJS",,"cabriolet"
"Personenauto","60JNKT","BMW","Z REIHE","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","61LPPT","BMW","Z REIHE","20030331","20030331","ZWART",,"cabriolet"
"Personenauto","61NDZ8","BMW","Z REIHE","20011207","20100813","GRIJS",,"cabriolet"
"Personenauto","61TFDL","BMW","R/C","19970521","20070728","GRIJS",,"cabriolet"
"Personenauto","61TFHB","BMW","R/C","19970221","20060726","ZWART",,"cabriolet"
"Personenauto","62GKJ4","BMW","Z REIHE","20020527","20080703","ZWART",,"cabriolet"
"Personenauto","62HXF3","BMW","Z REIHE","20020628","20090317","GRIJS",,"cabriolet"
"Personenauto","62JHPS","BMW","Z REIHE","20020415","20020415","GRIJS",,"cabriolet"
"Personenauto","62LPPT","BMW","Z REIHE","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","62RGPP","BMW","R/C","19960718","20050323","ROOD",,"cabriolet"
"Personenauto","62RPPL","BMW","R/C","19970303","20050628","ZWART",,"cabriolet"
"Personenauto","63JPGP","BMW","Z REIHE","20020625","20020625","GRIJS",,"coupe"
"Personenauto","63JZRS","BMW","Z REIHE","20021016","20021016","GRIJS",,"cabriolet"
"Personenauto","63LPPT","BMW","Z REIHE","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","63LSTL","BMW","R/C","19970416","20030506","BLAUW",,"cabriolet"
"Personenauto","63SGD3","BMW","Z REIHE","20020523","20120406","ZWART",,"cabriolet"
"Personenauto","63ZSBK","BMW","Z REIHE","20020708","20080509","ZWART",,"cabriolet"
"Personenauto","65JPPG","BMW","Z REIHE","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","65LTP7","BMW","Z REIHE","20020305","20100702","BLAUW",,"cabriolet"
"Personenauto","65NZGB","BMW","Z REIHE","20040331","20040331","GRIJS",,"cabriolet"
"Personenauto","66JBFL","BMW","Z REIHE","20020131","20020131","ZWART",,"cabriolet"
"Personenauto","66JSTN","BMW","Z REIHE","20020805","20020805","ZWART",,"cabriolet"
"Personenauto","66JTRR","BMW","Z REIHE","20020826","20020826","GRIJS",,"cabriolet"
"Personenauto","66NGXP","BMW","Z REIHE","20030926","20030926","GRIJS",,"cabriolet"
"Personenauto","66TDTK","BMW","R/C","19990708","20060801","GRIJS",,"cabriolet"
"Personenauto","67XSJP","BMW","R/C","19970709","20070910","ROOD",,"cabriolet"
"Personenauto","68JNJJ","BMW","Z REIHE","20020613","20020613","ZWART",,"cabriolet"
"Personenauto","68LZFK","BMW","Z REIHE","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","68RLXF","BMW","R/C","19970325","20050621","BLAUW",,"cabriolet"
"Personenauto","68XPNX","BMW","R/C","19980421","20070807","GRIJS",,"cabriolet"
"Personenauto","69LJSK","BMW","Z REIHE","20030124","20030124","ZWART",,"cabriolet"
"Personenauto","69RVVT","BMW","R/C","19980427","20050929","BLAUW",,"cabriolet"
"Personenauto","69TBDT","BMW","R/C","19970317","20060623","ZWART",,"cabriolet"
"Personenauto","69TTNB","BMW","R/C","20010608","20070323","GRIJS",,"cabriolet"
"Personenauto","70HXHL","BMW","Z REIHE","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","70JLPR","BMW","Z REIHE","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","70JSDT","BMW","Z REIHE","20020725","20020725","GRIJS",,"cabriolet"
"Personenauto","70LSFZ","BMW","Z REIHE","20030425","20030425","ZWART",,"cabriolet"
"Personenauto","70TTNB","BMW","Z REIHE","20020321","20070601","ZWART",,"cabriolet"
"Personenauto","71JHZS","BMW","Z REIHE","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","71LPPT","BMW","Z REIHE","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","71RRTP","BMW","Z REIHE","20020510","20060204","GRIJS",,"cabriolet"
"Personenauto","71ZKRX","BMW","R/C","20000103","20080305","GRIJS",,"cabriolet"
"Personenauto","72JVNJ","BMW","Z REIHE","20020910","20020910","GROEN",,"cabriolet"
"Personenauto","72LLDG","BMW","Z REIHE","20030217","20030217","GRIJS",,"cabriolet"
"Personenauto","72SLKJ","BMW","Z REIHE","20030120","20060804","GRIJS",,"cabriolet"
"Personenauto","72SNLN","BMW","Z REIHE","20020218","20060308","ZWART",,"cabriolet"
"Personenauto","72TXPT","BMW","R/C","19971106","20070223","ROOD",,"cabriolet"
"Personenauto","73JNDH","BMW","Z REIHE","20020613","20020613","ZWART",,"cabriolet"
"Personenauto","73JNK7","BMW","Z REIHE","20020220","20090727","ZWART",,"cabriolet"
"Personenauto","73KGD7","BMW","Z REIHE","20021024","20100528","GRIJS",,"cabriolet"
"Personenauto","73LPJR","BMW","Z REIHE","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","73SPJD","BMW","R/C","19980604","20060727","ZWART",,"cabriolet"
"Personenauto","73SZLT","BMW","R/C","19990609","20060621","ZWART",,"cabriolet"
"Personenauto","73THPB","BMW","R/C","19990618","20060918","BLAUW",,"cabriolet"
"Personenauto","74JKF9","BMW","Z REIHE","20020206","20090612","GRIJS",,"cabriolet"
"Personenauto","74TJHZ","BMW","R/C","19980923","20061002","ROOD",,"hatchback"
"Personenauto","75JJVB","BMW","Z REIHE","20020427","20020427","GRIJS",,"coupe"
"Personenauto","75RKSV","BMW","R/C","19960325","20050517","BLAUW",,"cabriolet"
"Personenauto","76LXN3","BMW","Z REIHE","20020510","20100709","GRIJS",,"coupe"
"Personenauto","76NTST","BMW","Z REIHE","20040220","20040220","GROEN",,"cabriolet"
"Personenauto","76SNTT","BMW","R/C","19961111","20060314","ROOD",,"cabriolet"
"Personenauto","76TLSL","BMW","Z REIHE","20030115","20061101","GRIJS",,"cabriolet"
"Personenauto","77TBVP","BMW","R/C","19990429","20060706","GROEN",,"cabriolet"
"Personenauto","77ZDHS","BMW","Z REIHE","20020221","20071231","ZWART",,"cabriolet"
"Personenauto","77ZFG6","BMW","Z REIHE","20000522","20121017","GROEN",,"cabriolet"
"Personenauto","78JLHZ","BMW","Z REIHE","20020528","20020528","GRIJS",,"cabriolet"
"Personenauto","78JSSJ","BMW","Z REIHE","20020806","20020806","ZWART",,"cabriolet"
"Personenauto","78RPXX","BMW","R/C","19970514","20050831","ZWART",,"cabriolet"
"Personenauto","78ZJKH","BMW","Z REIHE","20020308","20080215","BLAUW",,"cabriolet"
"Personenauto","79JDZD","BMW","Z REIHE","20020228","20020228","BLAUW",,"cabriolet"
"Personenauto","79JTHN","BMW","Z REIHE","20020816","20020816","ZWART",,"cabriolet"
"Personenauto","79LPPT","BMW","Z REIHE","20030416","20030416","ZWART",,"cabriolet"
"Personenauto","79NFN5","BMW","Z REIHE","20020328","20100819","ZWART",,"cabriolet"
"Personenauto","79NGLG","BMW","Z REIHE","20030908","20030908","ROOD",,"cabriolet"
"Personenauto","79TBFZ","BMW","R/C","19980615","20060623","ROOD",,"cabriolet"
"Personenauto","7KGR09","BMW","Z REIHE","20020328","20130410","BLAUW",,"cabriolet"
"Personenauto","7KLB91","BMW","Z REIHE","20020222","20130521","BLAUW",,"cabriolet"
"Personenauto","80RRR3","BMW","Z REIHE","20020517","20110705","GRIJS",,"cabriolet"
"Personenauto","81JDFS","BMW","Z REIHE","20020222","20020222","ZWART",,"cabriolet"
"Personenauto","81JSN7","BMW","Z REIHE","20020404","20090811","GRIJS",,"cabriolet"
"Personenauto","81LSFX","BMW","Z REIHE","20020410","20030512","BLAUW",,"cabriolet"
"Personenauto","81RTND","BMW","R/C","19970102","20050829","GRIJS",,"cabriolet"
"Personenauto","81XJJJ","BMW","R/C","19990430","20070606","ZWART",,"cabriolet"
"Personenauto","82LDSN","BMW","Z REIHE","20021118","20021118","GRIJS",,"cabriolet"
"Personenauto","82XHXR","BMW","R/C","19990628","20070606","ZWART",,"cabriolet"
"Personenauto","83JHZS","BMW","Z REIHE","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","83NDN5","BMW","Z REIHE","20020328","20100809","GROEN",,"cabriolet"
"Personenauto","83RNKS","BMW","R/C","19980518","20050609","GRIJS",,"cabriolet"
"Personenauto","84GLG8","BMW","Z REIHE","20020422","20090703","ZWART",,"cabriolet"
"Personenauto","84JSRD","BMW","Z REIHE","20020802","20020802","GROEN",,"cabriolet"
"Personenauto","84LGXP","BMW","Z REIHE","20030106","20030106","GRIJS",,"cabriolet"
"Personenauto","84LZLJ","BMW","Z REIHE","20030628","20030628","GRIJS",,"cabriolet"
"Personenauto","85JNRG","BMW","Z REIHE","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","85JRKH","BMW","Z REIHE","20020713","20020713","GROEN",,"cabriolet"
"Personenauto","85JSXH","BMW","Z REIHE","20020816","20020816","ZWART",,"cabriolet"
"Personenauto","85JVVG","BMW","Z REIHE","20020919","20020919","ZWART",,"cabriolet"
"Personenauto","85JZD4","BMW","Z REIHE","20020311","20090922","GRIJS",,"cabriolet"
"Personenauto","85LPJR","BMW","Z REIHE","20030327","20030327","GEEL",,"cabriolet"
"Personenauto","86GNV6","BMW","Z REIHE","20020304","20080729","GRIJS",,"cabriolet"
"Personenauto","86LPJR","BMW","Z REIHE","20030327","20030327","GROEN",,"cabriolet"
"Personenauto","86LXFP","BMW","Z REIHE","20030613","20030613","ZWART",,"cabriolet"
"Personenauto","86RJX3","BMW","Z REIHE","20020603","20110607","BLAUW",,"cabriolet"
"Personenauto","87LPJR","BMW","Z REIHE","20030327","20030327","BLAUW",,"cabriolet"
"Personenauto","87NDHK","BMW","Z REIHE","20030731","20030731","GRIJS",,"cabriolet"
"Personenauto","87TVGP","BMW","Z REIHE","20030124","20070131","GROEN",,"cabriolet"
"Personenauto","88JLBR","BMW","Z REIHE","20020522","20020522","ZWART",,"cabriolet"
"Personenauto","88NVS4","BMW","Z REIHE","20020611","20101125","GRIJS",,"cabriolet"
"Personenauto","88SJKV","BMW","R/C","19970423","20060118","ZWART",,"cabriolet"
"Personenauto","88TGDS","BMW","R/C","19970604","20060818","ROOD",,"cabriolet"
"Personenauto","88TLRS","BMW","R/C","19980922","20061108","GRIJS",,"cabriolet"
"Personenauto","89JNKT","BMW","Z REIHE","20020613","20020613","ZWART",,"cabriolet"
"Personenauto","89JRTT","BMW","Z REIHE","20020719","20020719","GRIJS",,"cabriolet"
"Personenauto","89JSXH","BMW","Z REIHE","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","89JTJR","BMW","Z REIHE","20020816","20020816","GRIJS",,"cabriolet"
"Personenauto","8SGB37","BMW","Z REIHE","20010115","20130916","ZWART",,"cabriolet"
"Personenauto","90JGR1","BMW","Z REIHE","20020325","20090514","GRIJS",,"cabriolet"
"Personenauto","90JPHZ","BMW","Z REIHE","20020625","20020625","ZWART",,"cabriolet"
"Personenauto","90JRJF","BMW","Z REIHE","20020710","20020710","GRIJS",,"cabriolet"
"Personenauto","90JVSZ","BMW","Z REIHE","20020913","20020913","ZWART",,"cabriolet"
"Personenauto","90LHV2","BMW","Z REIHE","20020220","20100421","ZWART",,"cabriolet"
"Personenauto","90NLNH","BMW","Z REIHE","20020208","20031119","BLAUW",,"cabriolet"
"Personenauto","90XJXJ","BMW","R/C","19970227","20070713","BLAUW",,"cabriolet"
"Personenauto","91JDFS","BMW","Z REIHE","20020219","20020219","ZWART",,"cabriolet"
"Personenauto","91LHDZ","BMW","Z REIHE","20021231","20021231","GRIJS",,"cabriolet"
"Personenauto","91LSHG","BMW","Z REIHE","20030426","20030426","GRIJS",,"cabriolet"
"Personenauto","91NRXD","BMW","Z REIHE","20040123","20040123","ZWART",,"cabriolet"
"Personenauto","91RTND","BMW","R/C","19970523","20050825","GRIJS",,"cabriolet"
"Personenauto","91TGJL","BMW","R/C","19970819","20060818","BLAUW",,"cabriolet"
"Personenauto","91XHRL","BMW","Z REIHE","20020425","20070529","BLAUW",,"cabriolet"
"Personenauto","92GXB5","BMW","Z REIHE","20020613","20080917","GRIJS",,"cabriolet"
"Personenauto","92PGJJ","BMW","Z REIHE","20030123","20040610","ZWART",,"cabriolet"
"Personenauto","92TGHR","BMW","R/C","19960412","20060824","GROEN",,"cabriolet"
"Personenauto","92XHDX","BMW","R/C","19971218","20070521","GRIJS",,"cabriolet"
"Personenauto","93JRTT","BMW","Z REIHE","20020809","20020809","GROEN",,"cabriolet"
"Personenauto","93RTSR","BMW","R/C","19960719","20050830","ZWART",,"cabriolet"
"Personenauto","93TFKJ","BMW","Z REIHE","20020321","20060728","GRIJS",,"cabriolet"
