"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KK773H","Personenauto","VOLVO","XC90 T6 AWD","20250228","20160926","18865","MPV","7","ZWART","Niet geregistreerd","4","2000","2053","2750","2153",,,"20160228","20160926","Geen verstrekking in Open Data","91299","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-09-26T00:00:00.000","2016-02-28T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL334P","Personenauto","VOLVO","XC90 T6 AWD","20250223","20161004","77659","MPV","7","ZWART","Niet geregistreerd","4","1969","2080","2750","2180","750","2550","20160223","20161004","Geen verstrekking in Open Data","153956","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2016-10-04T00:00:00.000","2016-02-23T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L424NV","Personenauto","VOLVO","VOVLO XC90 T6 AWD","20251111","20210625","63538","stationwagen","7","BLAUW","Niet geregistreerd","4","1969","2090","2750","2190","750","2700","20191111","20210625","Geen verstrekking in Open Data","151714","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2750",,,,,,,"0.10","298","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2021-06-25T00:00:00.000","2019-11-11T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N959BL","Personenauto","VOLVO","XC90 T6 AWD","20250124","20210906","18865","stationwagen","7","GRIJS","Niet geregistreerd","4","1969","2145","2750","2245","750","2700","20160526","20210906","Geen verstrekking in Open Data","152134","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2750",,,,,,,"0.10","298","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-09-06T00:00:00.000","2016-05-26T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX421F","Personenauto","VOLVO","XC90 T6 AWD","20240714","20240404","80049","stationwagen","7","GRIJS","Niet geregistreerd","4","1969","2130","2750","2230","750","2250","20160926","20170927","Geen verstrekking in Open Data","146179","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-04-04T00:00:00.000","2016-09-26T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH515R","Personenauto","VOLVO","XC90","20240814","20220215","23471","stationwagen","7","ZWART","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030217","20180216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760","XC90 T6 AWD",,"e9*2001/116*0046*02","CZ91","CZ91G800","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-02-15T00:00:00.000","2003-02-17T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S204GB","Personenauto","VOLVO","XC90 T6 AWD","20250105","20230110","17731","stationwagen","5","GROEN","Niet geregistreerd","6","2922","2031","2620","2131",,,"20040428","20230110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2620",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-10T00:00:00.000","2004-04-28T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X476KZ","Personenauto","VOLVO","XC90 T6 AWD","20251211","20231214","20664","MPV","7","ZWART","Niet geregistreerd","4","1969","2021","2750","2121","750","2700","20190608","20231214","Geen verstrekking in Open Data","108670","Ja","230",,,,,,"5","4",,,,,,"M1",,,,"2750","L",,,,,,"0.11","298","Nee","Nee",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-12-14T00:00:00.000","2019-06-08T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP220V","Personenauto","VOLVO","XC90 T6 AWD","20250226","20240323","17549","sedan","7","GRIJS","Niet geregistreerd","6","2922","2092","2760","2192",,,"20030218","20200630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2760",,,,,,,"0.09","285","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-23T00:00:00.000","2003-02-18T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z392FR","Personenauto","VOLVO","XC90 T6 AWD","20250404","20240324","18739","MPV","5","GRIJS","Niet geregistreerd","6","2922","2031","2620","2131","750","2250","20040421","20240324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"480","190","M1",,,,"2620",,,,,,,"0.09","286","Nee","Nee",,"Nee","4870",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-03-24T00:00:00.000","2004-04-21T00:00:00.000","2024-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR425V","Personenauto","VOLVO","XC90 T6 AWD","20240724","20200530","55087","stationwagen","7","GEEL","Niet geregistreerd","4","1969","2099","2749","2199","750","2400","20150724","20200530","Geen verstrekking in Open Data","149770","Ja","230",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2749",,,,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-05-30T00:00:00.000","2015-07-24T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863XX","Personenauto","VOLVO","XC90 T6 AWD","20250531","20200803","15172","stationwagen","7","GRIJS","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030130","20200604","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"480","190","M1",,,"midden tegen schutbord onder motorkap","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-08-03T00:00:00.000","2003-01-30T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H969JG","Personenauto","VOLVO","XC90 T6 AWD","20250706","20210619","12625","stationwagen","7","ZWART","Niet geregistreerd","4","1969","2065","2750","2165",,,"20160701","20200213","Geen verstrekking in Open Data","95238","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2750","L",,,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2021-06-19T00:00:00.000","2016-07-01T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
