"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT809Z","SUZUKI","VITARA","20160624","20160624","BLAUW","26698","hatchback"
"Personenauto","JT813L","SUZUKI","VITARA","20160617","20160617","GRIJS","30198","hatchback"
"Personenauto","JX026V","SUZUKI","VITARA","20160802","20160802","GRIJS","26698","hatchback"
"Personenauto","JX046V","SUZUKI","VITARA","20160708","20160708","BLAUW","28898","hatchback"
"Personenauto","JZ976L","SUZUKI","VITARA","20160705","20160705","GRIJS","27439","hatchback"
"Personenauto","K070KL","SUZUKI","VITARA","20210111","20210111","GEEL","29173","hatchback"
"Personenauto","K135PJ","SUZUKI","VITARA","20160122","20210304","BRUIN","25996","hatchback"
"Personenauto","K284DG","SUZUKI","VITARA","20201130","20201130","BRUIN","29173","hatchback"
"Personenauto","KB799K","SUZUKI","VITARA","20160725","20160725","WIT","23198","hatchback"
"Personenauto","KB814K","SUZUKI","VITARA","20160726","20160726","GRIJS","28698","hatchback"
"Personenauto","KB818K","SUZUKI","VITARA","20160723","20160723","BRUIN","23398","hatchback"
"Personenauto","KH030S","SUZUKI","VITARA","20160112","20160913","GRIJS","36497","hatchback"
"Personenauto","KH281Z","SUZUKI","VITARA","20160916","20160916","BLAUW","30198","hatchback"
"Personenauto","KH313L","SUZUKI","VITARA","20160908","20160908","BRUIN","28898","hatchback"
"Personenauto","KH314L","SUZUKI","VITARA","20160909","20160909","WIT","23198","hatchback"
"Personenauto","KL870B","SUZUKI","VITARA","20160930","20160930","BRUIN","26898","hatchback"
"Personenauto","KL870K","SUZUKI","VITARA","20161014","20161014","GRIJS","26698","hatchback"
"Personenauto","KP015F","SUZUKI","VITARA","20161107","20161107","WIT","23198","hatchback"
"Personenauto","KP478H","SUZUKI","VITARA","20161026","20161026","GRIJS","26698","hatchback"
"Personenauto","KS028N","SUZUKI","VITARA","20161118","20161118","GRIJS","26898","hatchback"
"Personenauto","KS133R","SUZUKI","VITARA","20161203","20161203","ROOD","23398","hatchback"
"Personenauto","KS812J","SUZUKI","VITARA","20161116","20161116","ZWART","23198","hatchback"
"Personenauto","KT001B","SUZUKI","VITARA","20161125","20161125","GRIJS","26698","hatchback"
"Personenauto","KT962T","SUZUKI","VITARA","20161130","20161130","ZWART","33798","hatchback"
"Personenauto","KT963T","SUZUKI","VITARA","20161130","20161130","ZWART","33798","hatchback"
"Personenauto","KV322D","SUZUKI","VITARA","20161202","20161202","ZWART","23198","hatchback"
"Personenauto","KX016F","SUZUKI","VITARA","20161213","20161213","WIT","29199","hatchback"
"Personenauto","KX600S","SUZUKI","VITARA","20161216","20161216","GRIJS","26698","hatchback"
"Personenauto","KX602S","SUZUKI","VITARA","20161216","20161216","ZWART","26698","hatchback"
"Personenauto","L391XL","SUZUKI","VITARA","20160922","20210818","GRIJS","31797","hatchback"
"Personenauto","L536KN","SUZUKI","VITARA","20210612","20210612","GRIJS","29973","hatchback"
"Personenauto","L783ZX","SUZUKI","VITARA","20150429","20220108","WIT","21499","hatchback"
"Personenauto","L969NH","SUZUKI","VITARA","20210216","20210709","GEEL","26728","hatchback"
"Personenauto","N010HZ","SUZUKI","VITARA","20160607","20211020","GRIJS","33998","hatchback"
"Personenauto","N200FS","SUZUKI","VITARA","20161128","20211217","BRUIN","31194","hatchback"
"Personenauto","N253DB","SUZUKI","VITARA","20210421","20210917","GRIJS","29773","hatchback"
"Personenauto","N285XR","SUZUKI","VITARA","20151123","20220214","ROOD","26297","hatchback"
"Personenauto","ND531R","SUZUKI","VITARA","20170102","20170102","ZWART","23198","hatchback"
"Personenauto","NH609K","SUZUKI","VITARA","20170127","20170127","ZWART","30558","hatchback"
"Personenauto","NJ473L","SUZUKI","VITARA","20170217","20170217","WIT","27058","hatchback"
"Personenauto","NP200L","SUZUKI","VITARA","20170324","20170324","WIT","27058","hatchback"
"Personenauto","NR044D","SUZUKI","VITARA","20170328","20170328","GRIJS","27058","hatchback"
"Personenauto","NX551T","SUZUKI","VITARA","20170516","20170516","WIT","25558","hatchback"
"Personenauto","P387BT","SUZUKI","VITARA","20190729","20220209","ZWART","30743","hatchback"
"Personenauto","P975JR","SUZUKI","VITARA","20170209","20220510","WIT","33058","hatchback"
"Personenauto","PF488H","SUZUKI","VITARA","20170612","20170612","GRIJS","30558","hatchback"
"Personenauto","PF957Z","SUZUKI","VITARA","20170623","20170623","ZWART","30558","hatchback"
"Personenauto","PG143J","SUZUKI","VITARA","20170623","20170623","WIT","27058","hatchback"
"Personenauto","PH082B","SUZUKI","VITARA","20170701","20170701","GRIJS","30758","hatchback"
"Personenauto","PJ811N","SUZUKI","VITARA","20170720","20170720","WIT","29559","hatchback"
"Personenauto","PJ976L","SUZUKI","VITARA","20170706","20170706","GRIJS","27258","hatchback"
"Personenauto","PK043D","SUZUKI","VITARA","20170703","20170703","ZWART","24758","hatchback"
"Personenauto","PK851B","SUZUKI","VITARA","20170711","20170711","ZWART","23558","hatchback"
"Personenauto","PP514F","SUZUKI","VITARA","20170811","20170811","GRIJS","27058","hatchback"
"Personenauto","PS228S","SUZUKI","VITARA","20170912","20170912","ZWART","27058","hatchback"
"Personenauto","PS625H","SUZUKI","VITARA","20170901","20170901","WIT","29559","hatchback"
"Personenauto","PS649H","SUZUKI","VITARA","20170906","20170906","ZWART","26959","hatchback"
"Personenauto","PX067B","SUZUKI","VITARA","20180111","20180111","ROOD","30758","hatchback"
"Personenauto","PX420Z","SUZUKI","VITARA","20171006","20171006","BLAUW","30758","hatchback"
"Personenauto","R075HP","SUZUKI","VITARA","20170508","20221125","BRUIN","27592","hatchback"
"Personenauto","R133VV","SUZUKI","VITARA","20200904","20230922","GROEN","24347","hatchback"
"Personenauto","R475SK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","R476SK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","R547DN","SUZUKI","VITARA","20210908","20220818","GRIJS","29373","hatchback"
"Personenauto","R876BJ","SUZUKI","VITARA","20180109","20220915","GRIJS","30860","hatchback"
"Personenauto","R958FR","SUZUKI","VITARA","20151027","20221019","ROOD","21999","hatchback"
"Personenauto","RB051R","SUZUKI","VITARA","20171024","20171024","GRIJS","27058","hatchback"
"Personenauto","RB819R","SUZUKI","VITARA","20150408","20171109","GRIJS","32097","hatchback"
"Personenauto","RH461D","SUZUKI","VITARA","20171121","20171121","GRIJS","27258","hatchback"
"Personenauto","RK358G","SUZUKI","VITARA","20171211","20171211","WIT","29559","hatchback"
"Personenauto","RP016X","SUZUKI","VITARA","20180220","20180220","GRIJS","35558","hatchback"
"Personenauto","RP292G","SUZUKI","VITARA","20180113","20180113","GRIJS","27058","hatchback"
"Personenauto","RP930V","SUZUKI","VITARA","20180103","20180103","WIT","29559","hatchback"
"Personenauto","RR758J","SUZUKI","VITARA","20180105","20180105","WIT","30558","hatchback"
"Personenauto","RS137L","SUZUKI","VITARA","20180125","20180125","BLAUW","36309","hatchback"
"Personenauto","RS437V","SUZUKI","VITARA","20180126","20180126","ZWART","31110","hatchback"
"Personenauto","RS859B","SUZUKI","VITARA","20180220","20180220","ZWART","23860","hatchback"
"Personenauto","RS938J","SUZUKI","VITARA","20171004","20180130","ZWART","29856","hatchback"
"Personenauto","RV665P","SUZUKI","VITARA","20160108","20180223","GRIJS","30795","hatchback"
"Personenauto","RX237V","SUZUKI","VITARA","20180226","20180226","GRIJS","27610","hatchback"
"Personenauto","RX649B","SUZUKI","VITARA","20170803","20180220","BLAUW","32158","hatchback"
"Personenauto","S380KH","SUZUKI","VITARA","20180718","20230310","BRUIN","31452","hatchback"
"Personenauto","S656FK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","S657FK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","S658FK","SUZUKI","VITARA","20230104","20230104","GRIJS","29186","hatchback"
"Personenauto","S660FK","SUZUKI","VITARA","20230104","20230104","ZWART","31451","hatchback"
"Personenauto","S661FK","SUZUKI","VITARA","20230104","20230104","ZWART","31451","hatchback"
"Personenauto","SB138T","SUZUKI","VITARA","20180314","20180314","WIT","31110","hatchback"
"Personenauto","SF470H","SUZUKI","VITARA","20180319","20180319","WIT","27610","hatchback"
"Personenauto","SG969K","SUZUKI","VITARA","20180330","20180330","WIT","27261","hatchback"
"Personenauto","SK813T","SUZUKI","VITARA","20180425","20180425","GRIJS","23954","hatchback"
"Personenauto","SL734X","SUZUKI","VITARA","20180504","20180504","WIT","31154","hatchback"
"Personenauto","ST188B","SUZUKI","VITARA","20180601","20180601","BLAUW","27854","hatchback"
"Personenauto","SV111H","SUZUKI","VITARA","20180606","20180606","WIT","30055","hatchback"
"Personenauto","SV130H","SUZUKI","VITARA","20180607","20180607","ZWART","34154","hatchback"
"Personenauto","SZ257G","SUZUKI","VITARA","20171103","20180620","ZWART","26959","hatchback"
"Personenauto","T051JP","SUZUKI","VITARA","20221122","20230818","BRUIN","34171","hatchback"
"Personenauto","T087KR","SUZUKI","VITARA","20180425","20230907","ZWART","25858","hatchback"
"Personenauto","TD134X","SUZUKI","VITARA","20180710","20180710","WIT","30055","hatchback"
"Personenauto","TD726D","SUZUKI","VITARA","20180706","20180706","GRIJS","27654","hatchback"
"Personenauto","TF339L","SUZUKI","VITARA","20180717","20180717","ZWART","29454","hatchback"
"Personenauto","TH586V","SUZUKI","VITARA","20180817","20180817","WIT","27454","hatchback"
"Personenauto","TJ841F","SUZUKI","VITARA","20180814","20180814","ZWART","27654","hatchback"
"Personenauto","TN978Z","SUZUKI","VITARA","20180919","20180919","GRIJS","24154","hatchback"
"Personenauto","TR849Z","SUZUKI","VITARA","20181008","20181008","BLAUW","24154","hatchback"
"Personenauto","XH239G","SUZUKI","VITARA","20190110","20190110","WIT","36254","hatchback"
"Personenauto","XH835Z","SUZUKI","VITARA","20190103","20190103","WIT","36254","hatchback"
"Personenauto","XL078J","SUZUKI","VITARA","20160106","20190129","BLAUW","23163","hatchback"
"Personenauto","XS599R","SUZUKI","VITARA","20150703","20190418","GRIJS","22198","hatchback"
"Personenauto","XZ802D","SUZUKI","VITARA","20190406","20190406","ZWART","25343","hatchback"
"Personenauto","ZD606G","SUZUKI","VITARA","20160309","20190502","GRIJS","26497","hatchback"
"Personenauto","ZJ561S","SUZUKI","VITARA","20190624","20190624","GRIJS","25343","hatchback"
"Personenauto","ZJ772V","SUZUKI","VITARA","20160708","20190709","GRIJS","25797","hatchback"
"Personenauto","ZL265X","SUZUKI","VITARA","20190625","20190625","ZWART","25343","hatchback"
"Personenauto","ZN598T","SUZUKI","VITARA","20190701","20190701","WIT","33243","hatchback"
"Personenauto","ZR005N","SUZUKI","VITARA","20190715","20190715","GRIJS","29243","hatchback"
"Personenauto","ZT926G","SUZUKI","VITARA","20190803","20190803","WIT","24744","hatchback"
"Personenauto","ZV185X","SUZUKI","VITARA","20190830","20190830","GRIJS","29243","hatchback"
"Personenauto","ZV666L","SUZUKI","VITARA","20190815","20190815","GEEL","31443","hatchback"
