"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61VJLV","CHEVROLET","CHEVY VAN STARCRAFT","19990828","19990828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRBG","CHEVROLET","CHEVY VAN STARCRAFT","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VJTS","CHEVROLET","CHEVY VAN STARCRAFT","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBVX","CHEVROLET","CHEVY VAN STARCRAFT","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VNVH","CHEVROLET","CHEVY VAN STARCRAFT","20000306","20000306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VGLV","CHEVROLET","CHEVY VAN STARCRAFT","19990504","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXDZ","CHEVROLET","CHEVY VAN STARCRAFT","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNXJ","CHEVROLET","CHEVY VAN STARCRAFT","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZHV","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20011017","20011017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VPXZ","CHEVROLET","CHEVY VAN STARCRAFT","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLDB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLDB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNJT","CHEVROLET","CHEVY VAN STARCRAFT","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLVJ","CHEVROLET","CHEVY VAN STARCRAFT","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVLP","CHEVROLET","CHEVY VAN STARCRAFT","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VBTJ","CHEVROLET","CHEVY VAN STARCRAFT","19980909","19980909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHVR","CHEVROLET","CHEVY VAN STARCRAFT","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHVH","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGJS","CHEVROLET","CHEVY VAN STARCRAFT","19990323","19990323","N.v.t.",,"gesloten opbouw"
"Personenauto","98RSN6","CHEVROLET","CHEVY VAN STARCRAFT","19991014","19991014","ROOD",,"kampeerwagen"
"Personenauto","GP118V","CHEVROLET","CHEVY VAN STARCRAFT","19990325","19990325","ROOD",,"kampeerwagen"
"Personenauto","J600SL","CHEVROLET","CHEVY VAN STARCRAFT","20020227","20020227","ROOD",,"kampeerwagen"
"Personenauto","K876XL","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20030822","20030822","ROOD",,"kampeerwagen"
"Personenauto","L075VS","CHEVROLET","CHEVY VAN STARCRAFT","20000121","20000121","GROEN",,"kampeerwagen"
"Personenauto","N972HS","CHEVROLET","CHEVY VAN STARCRAFT","19980925","19980925","GRIJS",,"kampeerwagen"
"Personenauto","P169DS","CHEVROLET","CHEVY VAN STARCRAFT","19990401","19990401","GROEN",,"kampeerwagen"
"Bedrijfsauto","V553LL","CHEVROLET","CHEVY VAN STARCRAFT","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V598VV","CHEVROLET","CHEVY VAN STARCRAFT","20020605","20190312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJV58","CHEVROLET","CHEVY VAN STARCRAFT","19970801","19970801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJV59","CHEVROLET","CHEVY VAN STARCRAFT","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPZ79","CHEVROLET","CHEVY VAN STARCRAFT","19970905","19970905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPZ82","CHEVROLET","CHEVY VAN STARCRAFT","19970819","19970819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRZ08","CHEVROLET","CHEVY VAN STARCRAFT","19970821","19970821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXF16","CHEVROLET","CHEVY VAN STARCRAFT","19970912","19970912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTGF64","CHEVROLET","CHEVY VAN STARCRAFT","19971021","19971021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTHV46","CHEVROLET","CHEVY VAN STARCRAFT","19971118","19971118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVBP42","CHEVROLET","CHEVY VAN STARCRAFT","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVGS77","CHEVROLET","CHEVY VAN STARCRAFT","19980202","19980202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVGS78","CHEVROLET","CHEVY VAN STARCRAFT","19980126","19980126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLL31","CHEVROLET","CHEVY VAN STARCRAFT","19980204","19980204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLZ56","CHEVROLET","CHEVY VAN STARCRAFT","19980211","19980211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVNS07","CHEVROLET","CHEVY VAN STARCRAFT","19980206","19980206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVSP33","CHEVROLET","CHEVY VAN STARCRAFT","19980417","19980417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXFR49","CHEVROLET","CHEVY VAN STARCRAFT","19980327","19980327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZH99","CHEVROLET","CHEVY VAN STARCRAFT","19980513","19980513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHB03","CHEVROLET","CHEVY VAN STARCRAFT","19980605","19980605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHR28","CHEVROLET","CHEVY VAN STARCRAFT","19980612","19980612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHR29","CHEVROLET","CHEVY VAN STARCRAFT","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHZ53","CHEVROLET","CHEVY VAN STARCRAFT","19980619","19980619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHZ54","CHEVROLET","CHEVY VAN STARCRAFT","19980721","19980721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZJR94","CHEVROLET","CHEVY VAN STARCRAFT","19980616","19980616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRZ80","CHEVROLET","CHEVY VAN STARCRAFT","19980703","19980703","N.v.t.",,"gesloten opbouw"
"Personenauto","XS083J","CHEVROLET","CHEVY VAN STARCRAFT","19971122","19971122","GROEN",,"kampeerwagen"
