"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ24RZ","Oplegger","FLIEGL","SDS390","20240705","20101027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","38000",,,,"20070219","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm a. hart koppeling","38000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2010-10-27T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25ZL","Oplegger","FLIEGL","SDS 390","20241006","20080229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","40000",,,,"20070911","20070911","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,,,,,"248","O4",,,"tegen r. balk 175 cm a. hart koppeling","40000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2008-02-29T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26RY","Oplegger","FLIEGL","SDS 390","20240717","20101027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","38000",,,,"20070215","20070215","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,,,,,"250","O4",,,"tegen r. balk 190 cm a. hart koppeling","38000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2010-10-27T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26ZL","Oplegger","FLIEGL","SDS 390","20241026","20071025",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","40000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,,,,,"250","O4",,,"tegen r. balk 180 cm a. hart koppeling","40000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28SN","Oplegger","FLIEGL","SDS 390","20250421","20070313",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","38000",,,,"20070308","20070308","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,,,,,"250","O4",,,"tegen r. balk 190 cm a. hart koppeling","38000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2007-03-13T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34SN","Oplegger","FLIEGL","SDS 390","20250417","20070313",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","39000",,,,"20070307","20070307","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,,,,,,,"245","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2007-03-13T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58ZK","Oplegger","FLIEGL","SDS 390","20250202","20130919",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"1063",,,"1205","248","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2013-09-19T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77RV","Oplegger","FLIEGL","SDS 390","20250701","20101027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","38000",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,,,,,"244","O4",,,"tegen r. balk 190 cm a. hart koppeling","38000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2010-10-27T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85XN","Oplegger","FLIEGL","SDS 390","20250508","20230102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","38000",,,,"20070306","20070621","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,,,,,"250","O4",,,"tegen r. balk 190 cm a. hart koppeling","38000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-01-02T00:00:00.000","2007-03-06T00:00:00.000","2007-06-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05SN","Oplegger","FLIEGL","SDS 390","20241209","20081111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20081104","20081110","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,,,,,,"250","O4",,,"r. balk","43000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2008-11-11T00:00:00.000","2008-11-04T00:00:00.000","2008-11-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65YT","Oplegger","FLIEGL","SDS 390","20250217","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","39000",,,,"20070526","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","33640",,,,,,,"1010",,,"1208","250","O4",,,"r. balk","39000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-10-26T00:00:00.000","2007-05-26T00:00:00.000","2010-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
